Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4  16+,1,41745,Richard,Hurst,El Grupo Youth Cycling Club,,276239,280,296.48860568443,
Men Cat 1/2/3/4  16+,2,59825,Mark,Bibbey,Focus Racing,,254986,350.06711039242,314.34810725376,
Men Cat 1/2/3/4  16+,3,8244,Brad,Wilhelm,,,213645,358.22824188901,332.20760882309,
Men Cat 1/2/3/4  16+,4,36360,Matthew,Jones,02 Modern Fitness,,368642,447.33414081559,350.06711039242,
Men Cat 1/2/3/4  16+,5,75148,Jeffrey,Frost,Absolute Bikes Team,,12483,378.87795862387,367.92661196176,
Men Cat 1/2/3/4  16+,6,76819,Pat,Collier,Giant Factory Team,,98972,317.5201918628,385.78611353109,
Men Cat 1/2/3/4  16+,7,90724,Elliot,Dumont,02 Modern Fitness,,220038,280,403.64561510042,
Men Cat 1/2/3/4 Single Speed 16+,1,41745,Richard,Hurst,El Grupo Youth Cycling Club,,276239,,,
Men Cat 1/2/3/4 Single Speed 16+,2,90700,Ali,Knutson,,,392849,,,
Men Cat 1/2/3/4 Single Speed 16+,3,90682,Christopher,Goldsmith,Le Scomparse Cycling Team,,53715,,,
Men Cat 3/4  12+,1,90685,Christian,Santa-cruz,,,367825,400,340,
Men Cat 3/4  12+,2,3315,Kieran,Sikdar,02 Modern Fitness,,187387,324.58724516721,348.57142857143,
Men Cat 3/4  12+,3,41747,Josh,Christense,Carlos O'Briens Racing,,96858,402.47466331665,357.14285714286,
Men Cat 3/4  12+,4,90687,Nicholas,Harris,,,361322,400,365.71428571429,
Men Cat 3/4  12+,5,90691,Tyler,Stites,,,341120,400,374.28571428571,
Men Cat 3/4  12+,6,90677,Keenan,Duncan,,,342600,400,382.85714285714,
Men Cat 3/4  12+,7,90686,Ben,Duncan,,,342602,400,391.42857142857,
Men Cat 3/4  12+,8,9441,Connor,Adkisson,,,333592,400,400,
Men Cat 3/4  12+,9,41825,Jeffrey,Ackley,Cycle-Smart Inc.,,306128,445.51942884151,408.57142857143,
Men Cat 3/4  12+,10,90723,Stephen,Bohn,Le Scomparse Cycling Team,,282808,400,417.14285714286,
Men Cat 3/4  12+,11,5147,James,Johnson,Absolute Bikes Team,,246981,500,425.71428571429,
Men Cat 3/4  12+,12,90727,Cody,Vanharen,,,,400,434.28571428571,
Men Cat 3/4  12+,13,75150,Kiral,Thompson,Summit Velo,,204637,503.88888888889,442.85714285714,
Men Cat 3/4  12+,14,68626,Dale,Agar,Focus Racing,,254131,512.70833333333,451.42857142857,
Men Cat 3/4  12+,15,90688,Kyle,Helmke,,,367808,400,460,
Men Cat 4  16+,1,75138,Matt,Boness,,,217868,,,
Men Cat 4  16+,2,66327,Jules,Miller,Magnus,,361162,,,
Men Cat 4  16+,3,83167,Craig,Chester,Hammer Nutrition,,83640,,,
Men Cat 4  16+,4,90725,Joshua,Strauss,,,325506,,,
Men Junior  10-18,1,90685,Christian,Santa-cruz,,,367825,370,314.5,
Men Junior  10-18,2,90687,Nicholas,Harris,,,361322,370,322.42857142857,
Men Junior  10-18,3,90691,Tyler,Stites,,,341120,370,330.35714285714,
Men Junior  10-18,4,90677,Keenan,Duncan,,,342600,370,338.28571428571,
Men Junior  10-18,5,9441,Connor,Adkisson,,,333592,370,346.21428571429,
Men Junior  10-18,6,83169,Ryan,Woodroffe,,,364891,370,354.14285714286,
Men Junior  10-18,7,90689,Leo,O'neil,,,,370,362.07142857143,
Men Junior  10-18,8,90690,Christian,Mathews,,,284799,370,370,
Men Junior  10-18,9,90686,Ben,Duncan,,,342602,370,377.92857142857,
Men Junior  10-18,10,90688,Kyle,Helmke,,,367808,370,385.85714285714,
Men Junior  10-18,11,90692,Colter,Thomas,,,,370,393.78571428571,
Men Junior  10-18,12,90693,Cole,Lanning,,,,370,401.71428571429,
Men Junior  10-18,13,90695,Collin,Hanes,,,,370,409.64285714286,
Men Junior  10-18,14,90696,Ben,Schroeder,,,,370,417.57142857143,
Men Master  35+,1,83001,Daryll,Mckenzie,Team Rhino,,138171,297.91146189889,285.97639646126,
Men Master  35+,2,2335,Steve,Mcnamee,Le Scomparse Cycling Team,,189612,305.27608257956,298.76455430013,
Men Master  35+,3,59825,Mark,Bibbey,Focus Racing,,254986,350.06711039242,311.55271213899,
Men Master  35+,4,59820,Jeff,Baylor,Bicycle Ranch,,282609,349.84803102881,324.34086997785,
Men Master  35+,5,76819,Pat,Collier,Giant Factory Team,,98972,317.5201918628,337.12902781672,
Men Master  35+,6,41781,Michael,Odonnell,Absolute Bikes Team,,212160,497.20538428013,349.91718565558,
Men Master  35+,7,75126,Jeremy,Bounds,AZ Cross,,85352,344.25805563343,362.70534349444,
Men Master  35+,8,9702,Matt,Eisiminger,,,,330,375.49350133331,
Men Master  35+,DNF,83166,Rex,Munger,Step Down Racing,,56496,364,388.28165917217,
Men Master  50+,1,75148,Jeffrey,Frost,Absolute Bikes Team,,12483,378.87795862387,420.27777777778,
Men Master  50+,2,90722,Dennis,Lach,,,63492,500,436.22222222222,
Men Master  50+,3,86964,Jim,Penn,,,41867,483.33333333333,452.16666666667,
Men Master  50+,4,90682,Christopher,Goldsmith,Le Scomparse Cycling Team,,53715,500,468.11111111111,
Men Master  50+,5,5147,James,Johnson,Absolute Bikes Team,,246981,500,484.05555555556,
Men Master  50+,6,75150,Kiral,Thompson,Summit Velo,,204637,503.88888888889,500,
Men Master  50+,7,90723,Stephen,Bohn,Le Scomparse Cycling Team,,282808,500,515.94444444444,
Men Master  50+,8,90683,Jon,Eberly,,,232856,500,531.88888888889,
Men Master  50+,9,75145,Richard,Woodroffe,,,361951,500.35714285714,547.83333333333,
Men Master  50+,10,68626,Dale,Agar,Focus Racing,,254131,512.70833333333,563.77777777778,
Women Cat 1/2/3/4  16+,1,41842,Chloe,Forsman,CPT,,214920,361.44525378393,372.43357613518,
Women Cat 1/2/3/4  16+,2,90700,Ali,Knutson,,,392849,440,389.32518210138,
Women Cat 1/2/3/4  16+,3,17918,Lee-ann,Beatty,,,246753,440,406.21678806759,
Women Cat 1/2/3/4  16+,4,90702,Lizzy,Caputo,El Grupo Youth Cycling Club,,305597,440,423.10839403379,
Women Cat 1/2/3/4  16+,5,86961,Katherine,Tuttle,,,365220,470,440,
Women Cat 1/2/3/4  16+,6,68610,Pamela,Baylor,Bicycle Ranch,,361710,453.33333333333,456.89160596621,
Women Cat 1/2/3/4  16+,7,59828,Katherine,Farago,Global Bikes Racing / Specialized,,141474,481.66666666667,473.78321193241,
Women Cat 1/2/3/4  16+,8,83168,Caris,Markos,Magnus,,389956,440,490.67481789862,
Women Cat 1/2/3/4  16+,9,90726,Hallie,Luedtke,,,,440,507.56642386482,
Women Junior  10-18,1,90702,Lizzy,Caputo,El Grupo Youth Cycling Club,,305597,,,
