First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Morris,Dave Panella Memorial,2023-10-22,Men Masters 50+,3,7,,
Michael,Morris,Dave Panella Memorial,2023-10-22,Men Fat Tire,2,4,,
Michael,Morris,Uncle Sam GP - Sunday (NYS CX Championships),2023-10-15,Men Cat 3/4 & Masters,20,35,439.08019087996,
Michael,Morris,Uncle Sam GP - Sunday (NYS CX Championships),2023-10-15,NYS Men Fat Bike,1,3,,
Michael,Morris,Salt City CX @ Clear Path,2023-10-7,Men Fat Bike - (Open   and women),1,4,,
Matt,Flood,Salt City CX @ Clear Path,2023-10-7,Men  - Cat 4/5,5,13,505.77043960416,
Michael,Morris,Rochester Cyclocross day 2,2023-09-24,Men Master 50+,19,39,303.91420827944,
Michael,Morris,Rochester Cyclocross day 1,2023-09-23,Men Master 50+,24,37,334.5484253173,
Paolo,Markley,Salt City Cyclocross,2022-10-16,Men  - Cat 4,10,12,605.4285883983,
Ryan,Snow,Salt City Cyclocross,2022-10-15,Men  - Cat 4,9,17,456.55409244466,
Eduardo,Flores,CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,JUNIOR MEN 15-18,2,7,370,
Sebastian,Burch,CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,JUNIOR MEN 15-18,4,7,499.10212934706,
