Race Name,Race Date,Category Name,Place,Total Racers,Points
E.T. Twilight Cross,2012-09-29,Men Elite Category 4  19-29,41,57,606.61247962817,
CrosstheDomes,2012-10-6,Men Elite Category 4  ,39,60,563.11332628875,
Halloween Classic by Velo Trocadero,2012-10-27,Men Elite Category 4  19-29,42,63,589.57104587162,
Cam-Rock CX Classic,2012-11-10,Men Elite Category 4  ,32,52,555.22553978509,
Kringle Kross,2012-11-18, Elite Category 4  19-29,4,9,548.26063690857,
Booty Cross,2012-12-2,Men Elite Category 4  ,33,52,539.90033168569,
Sheboygan Bicycle Company Classic,2013-09-7,Men Category 5,3,16,485.01170233928,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 4/5,40,73,502.29823319923,
E.T. Twilight Cross,2013-09-28,Men Category 5,3,16,479.25,
FurtherCross,2013-10-13,Men Category 5,3,19,475.3897279384,
Sun Prairie Cup,2013-10-19,Men Category 5,2,19,462.22824529046,
Battle of Waterloo CX,2013-11-3,Men Category,2,17,441.37626394799,
Cam-Rock CX Classic,2013-11-9,Men Category 4,7,50,427.23832999679,
Booty Cross,2013-11-24,Men Category 4,15,29,506.59537702763,
Wisconsin State Cyclocross Championships,2013-12-7,Men Category 4,5,24,452.16275090681,
Sheboygan Bicycle Company Classic,2014-09-6,Men 19-29 Category 4,3,30,419.02725362578,
Lake Geneva Cross,2014-09-14,Men  Category 4,12,87,424.23880727019,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 4/5,26,89,500.43764024951,
East Troy Twilight Cross,2014-09-27,Men 19-29 Category 4,1,45,390.28526523245,
Badger Prairie Cross,2014-10-12,Elite Cat 4,9,46,448.76979307026,
Sun Prairie Cup,2014-10-18, Cat 4,4,63,398.86340013227,
Celtic Cross,2014-10-26, Cat 4,6,53,405.17537022179,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Single Speed Elite,17,34,438.16837521652,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Elite Cat 4,2,56,381.85656236024,
Cam-Rock Cross,2014-11-8,Single Speed Elite,13,28,450.39091247154,
Cam-Rock Cross,2014-11-8,Elite Cat 4,11,66,416.97770651422,
Kringle Kross,2014-11-16,Single Speed Elite,5,17,410.14899691299,
Kringle Kross,2014-11-16,Elite Cat 4,3,48,379.78694075445,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Elite Cat 4,3,41,377.94981928554,
Flyover Silver Creek ,2015-09-12, Cat 3,11,17,443.80164922067,
Sheboygan Bicycle Company Classic,2015-09-13, Cat 3,14,17,475.51483844838,
Lake Geneva Cross,2015-09-20,Elite Cat 3,11,32,413.44123777156,
Cross-Shooshko Cyclocross ,2015-09-26, Cat 3,6,14,404.30475391961,
Badger Prairie Cross,2015-10-3, Cat 3,DNF,27,538.8925595733,
Trek CXC Cup Day 1,2015-10-10,Men Cat 3,40,68,436.94752034227,
Trek CXC Cup Day 2,2015-10-11,Men Cat 3,31,55,438.67285657068,
Sun Prairie Cup,2015-10-24, Cat 3,7,18,400.82709169909,
Celtic Cross,2015-10-25, Cat 3,6,19,375.27872430911,
Halloween Cyclocross Classic,2015-10-31, Cat 3,7,24,398.38511698276,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7, Cat 3,11,29,390.94873708092,
Cam-Rock Cross,2015-11-14, Cat 3,5,19,382.80434749799,
TBD CROSS,2015-11-15, Cat 3,12,21,428.01928447245,
Battle of Waterloo CX,2015-11-21, Cat 3,10,29,419.3547128444,
Cross-Shooshko Cyclocross,2016-09-10,Elite Cat 3,20,35,427.68254436605,
Trek CXC Cup,2016-09-17,Men Cat 3,49,69,450.22606983934,
Trek CXC Cup,2016-09-18,Men Cat 3,45,60,460.31056852995,
Flyover Silver Creek,2016-10-1,Elite Cat 3,6,17,383.96102403821,
Grafton PumpkinCross,2016-10-8,Elite Cat 3,15,36,399.31074049354,
Humbolt Park Cyclocross,2016-10-15,Elite Cat 3,DNF,29,494.83929425285,
Badger Prairie Cross,2016-10-16, Cat 3,17,30,411.97713933339,
Celtic Cross,2016-10-22, Cat 3,23,41,434.11299151925,
Sun Prairie Cup,2016-10-23, Cat 3,15,39,394.56208421072,
Sunnyview Cross,2016-10-30,Elite Cat 3,7,16,408.48746778593,
Cam-Rock Cross,2016-11-6, Cat 3,13,26,419.29260197748,
Battle of Waterloo CX,2016-11-13,Elite Cat 3,23,34,451.66871924709,
Sijan Cross,2016-11-19,Elite Single Speed,4,13,383.26637670776,
CROSS THE ISTHMUS,2016-11-20, Cat 3,11,23,435.35398638536,
Wisconsin State Championships,2016-12-3,Elite Cat 3,17,30,420.13861719541,
Cross-Shooshko Cyclocross,2017-09-9, Category 3,13,23,423.01227117357,
Humbolt Park Cyclocross,2017-09-10, Category 3,8,12,454.21893814442,
Trek CX Cup Day 2,2017-09-23,Men Singlespeed Open,47,66,464.44173699138,
Flyover Silver Creek,2017-09-30, Category 3,2,9,385.62459868229,
Grafton PumpkinCross,2017-10-7, Category 3,DNF,21,530.89685483492,
Fitchrona Cross Omnium McGaw Park,2017-10-13,Single Speed,7,17,407.46611814899,
Fitchrona Cross Omnium Badger Prairie,2017-10-14, Category 3,2,15,331.48898746527,
Fitchrona Cross Omnium McGaw Park,2017-10-15, Category 3,8,15,392.42894215841,
Sun Prairie Cup,2017-10-29, Category 3,5,19,375.26562950517,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4, Category 3,4,17,369.61089257384,
Tough Udder CX,2017-11-11, Category 3,3,16,367.60531971088,
Fat Kats Cross Race,2017-11-12, Category 3,3,7,401.16891887906,
Sunnyview Cross,2017-11-18, Category 3,4,6,412.87856181723,
Wisconsin State Cyclocross Championships,2017-12-2, Category 3,11,35,367.61448749126,
Midwest Cyclocross Regional Championship,2017-12-9, Category 3,7,23,346.31675447152,
Flyover Silver Creek,2018-09-9, Category 3,6,13,389.20935466229,
Humbolt Park Cyclocross,2018-09-15, Category 3,2,18,327.95023190438,
Trek CX Cup,2018-09-22,Men Cat 3,30,90,371.98248782517,
LAPT Lion Cross,2018-09-29, Category 3,2,8,388.13855101562,
Grafton PumpkinCross,2018-10-6,Elite Category 3,2,17,330.13450889883,
Badger Prairie Cross,2018-10-13, Category 3,1,23,320.67016372065,
Sunnyview Cross,2018-10-27, Category 1/2/3,9,10,324.70889366313,
Cross Fire,2018-10-28, Category 3,2,18,324.92670473652,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Elite Category 1/2/3,11,17,329.57841621485,
Sun Prairie Cup,2018-11-10, Category 1/2/3,15,23,359.46471452293,
Fat Kats Cross Race,2018-11-11, Category 1/2/3,2,7,312.40815142939,
GP Jo Vanderaffe,2018-11-17, Category 1/2/3,7,21,307.48949323066,
Battle of Waterloo CX,2018-11-24,Elite Category 1/2/3,10,20,297.10795924586,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Elite Category 3,2,22,312.11806933204,
Midwest Cyclocross Regional Championship,2018-12-8, Category 1/2,14,17,341.22008712764,
Flyover Silver Creek,2019-09-7, Category 1/2/3,12,21,364.72313248352,
Jingle Cross Day 1,2019-09-13,Men Senior Cat 1-2,13,25,321.18301754778,
Jingle Cross Day 2,2019-09-14,Men Senior Cat 1-2,23,41,336.09583257479,
Trek CX Cup Day 2,2019-09-21,Men Cat 1/2,39,50,337.78212788683,
Humbolt Park Cyclocross,2019-09-28,Elite Category 1/2/3,9,12,324.11322644571,
Grafton PumpkinCross,2019-10-5,Elite Category 1/2/3,9,19,303.65846623219,
Badger Prairie Cross,2019-10-12,Elite Category 1/2/3,11,20,321.65998419861,
GPJO,2019-10-19,Elite Category 1/2/3,14,21,339.62798966297,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Elite Category 1/2/3,6,16,300.7334603525,
Battle of Waterloo CX,2019-11-3,Elite Category 1/2/3,9,14,322.04612859467,
Sun Prairie Cup,2019-11-9,Elite Category 1/2/3,7,19,290.57260112656,
Fat Kats Cross Race,2019-11-16,Elite Category 1/2/3,4,7,316.97051643495,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Elite Category 1/2/3,12,18,316.66353124809,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 1/2/3,25,39,346.85792002657,
Cross-Shooshko,2021-09-11,Men Category 1/2/3 Elite,12,19,313.00239379323,
Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 1/2/3 Elite,19,24,390.26052764388,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 1/2/3 Elite,10,18,299.93920323797,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 1/2/3 Elite,7,12,307.30300622368,
Battle of Waterloo CX,2021-09-26,Men Category 1/2/3 Elite,11,16,341.07440326332,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 1/2/3 Elite,9,13,290.5792301964,
OnMilwaukee's Hill Bill,2021-10-3,Men Category 1/2/3 Elite,6,6,365.78287965809,
Trek CX Cup,2021-10-9,Men Cat 1/2 Elite,34,45,340.47384470019,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Men Category 1/2/3 Elite,7,12,323.35880020191,
Cross Fire p/b L5 Racing,2021-10-30,Men Category 1/2/3 Elite,10,14,354.06816751362,
Kringle Kross at Wern Valley,2021-11-6,Men Category 1/2/3 Elite,6,10,324.49536800633,
Diablo Woodland Cross,2021-11-13,Men Category 1/2/3 Elite,4,11,302.23865355211,
Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men Category 1/2/3 Elite,6,8,321.9601675254,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 1/2/3 Masters 35+,3,20,285.01015012409,
LAPT Lioncross,2022-09-11,Men Category 1/2/3 Elite,17,18,377.22093404048,
Flyover Silver Creek p/b Heavy Pedal Velo Club & Broken Spoke Bikes,2022-09-17,Men Category 1/2/3 Elite,6,10,306.41674915214,
Flyover Silver Creek p/b Heavy Pedal Velo Club & Broken Spoke Bikes,2022-09-17,Men Single Speed Category 1/2/3,3,11,285.59926984118,
Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 1/2/3 Elite,7,10,329.50110650165,
Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 1/2/3 Single Speed,4,12,303.9611454919,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 1/2/3 Elite,8,10,327.18823900808,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Category 1/2/3 Elite,8,10,311.99836606149,
Diablo Sunnyview Cross,2022-10-2,Men Category 1/2/3 Masters 35+,1,10,292.44415840199,
Diablo Sunnyview Cross,2022-10-2,Men Category 1/2/3 Single Speed,5,8,319.07680826298,
Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Single speed,4,35,262.24256090706,
Trek CX Cup,2022-10-8,Men Cat 1/2/3 Masters 35+,DNF,38,470.40348723485,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Category 1/2/3 Elite,4,8,289.44704901217,
Sheboygan County Cross p/b Sheboygan County Cycling,2022-10-16,Men Category 1/2/3 Elite,2,4,,
Sheboygan County Cross p/b Sheboygan County Cycling,2022-10-16,Men Category 1/2/3 Single Speed,3,7,311.56376975357,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Category 1/2/3 Elite,9,11,337.44046529797,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Single Speed Category 1/2/3,3,10,289.41255830048,
Cross Fire p/b L5 Racing,2022-10-29,Men Category 1/2/3 Elite,7,7,327.88629052483,
Cross Fire p/b L5 Racing,2022-10-29,Men Category 1/2/3 Single Speed,5,9,326.10613744085,
HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Men Category 1/2/3 Elite,5,9,283.7906685583,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Category 1/2/3 Elite,12,13,356.57572162001,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Category 1/2/3 Masters 35+,3,17,281.77622743792,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 1/2/3 Masters 35+,8,18,357.91613137021,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 1/2/3 Masters 35+,5,17,298.30731062745,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 1/2/3 Single Speed,6,10,327.58413080443,
Sheboygan County Cycling Classic,2023-09-23,Men Category 1/2/3 Masters 35+,5,13,331.09692572638,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 1/2/3 Masters 35+,8,14,349.90973786275,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 1/2/3 Masters 35+,6,27,287.51241630313,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 1/2/3 Masters 35+,3,16,284.60194385865,
2023 Trek CX Cup,2023-10-13,Men Cat 1/2/3 Singlespeed,3,26,267.8405489454,
2023 Trek CX Cup,2023-10-14,Men Cat 1/2/3 Masters 35+,13,34,313.90922200415,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 1/2/3 Masters 35+,3,15,278.22834850771,
Cross Fire p/b L5 Racing,2023-10-28,Men Category 1/2/3 Masters 35+,4,25,274.15577452155,
Cross Fire p/b L5 Racing,2023-10-28,Men Single Speed Category 1/2/3,6,16,302.01719877916,
Kern Park Kross,2023-11-4,Men Category 1/2/3 Masters 35+,9,20,324.04568383206,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 1/2/3 Masters 35+,7,24,296.44218096028,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 1/2/3 Single Speed,9,12,355.85692053865,
