Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Masters 55+                 19               start,1,3,,
KTR Michigan Double-Cross,2008-09-20,C-Men (Cat 4),9,37,491.75213912928,
KTR Michigan Double-Cross,2008-09-21,Masters 45+,16,20,453.42293512402,
USGP #1 - Non-UCI,2008-10-25,Masters 55+,1,4,,
USGP #2 - Derby City Cup,2008-10-26,Master 45-49 men,1,34,282.36646056474,
USGP Derby City Cup Day 1,2009-10-24,Master 55+,5,6,,
USGP Derby City Cup Day 2,2009-10-25,Master 55+,6,6,,
Kisscross #2: Plaster Creek,2010-09-12,B Masters,13,27,444.80769230769,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Masters  50-99 ,12,38,435.89040821681,
USGP Derby City Cup,2010-10-23,Men Master 55+  55-99 ,7,14,440.11608021697,
USGP Derby City Cup,2010-10-24,Men Master 55+  55-99 ,11,14,579.06422806719,
Kisscross #1: Plaster Creek,2011-09-11,B Masters,16,37,425.18648309675,
StomachOfAngerCX (Red Cedar #1),2011-09-25,A Masters 45+,DNF,7,457.36866107906,
StomachOfAngerCX (Red Cedar #1),2011-09-25,C Men 35+,3,16,479.25,
Munson Park CX,2011-10-1,Men Cat 4 C 40+ 40-99,3,17,479.25,
Linden Park CX,2011-10-16,Men Cat 4 C 40+ 40-99,6,24,492.75,
Veterans Park CX Race-1,2011-10-29,Men Cat 4 C 40+ 40-99,4,22,472.74545454545,
Veterans Park CX Race-2,2011-10-30,Men Cat 4 C 40+ 40-99,DNF,17,661.42285714286,
Stony Creek CX Race,2011-11-13,Men Cat 4 C 40+ 40-99,5,21,463.00978758381,
StomachOfAngerCX (Red Cedar #2),2011-11-19,C Men 35+,3,12,478.11615943999,
Bloomer Park CX Race,2011-11-20,Men Cat 4 C 40+ 40-99,13,25,539.07145015106,
Kisscross #8,2011-11-27,B Masters Men,19,36,476.97339950551,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 1/2/3/4 Masters 50-99,24,28,474.82445831431,
Ithaca Grand Prix of Cyclocross,2012-09-8,Men Cat 4 C-Men 35+,13,20,556.2,
Ithaca Grand Prix of Cyclocross,2012-09-8,Men Cat 1/2/3/4 Singlespeed All,9,13,421.90460454698,
Columbus Park,2012-09-16,Men 4 C-MEN 40-99,6,14,540,
Columbus Park,2012-09-16,Mixed Cat 1/2/3/4 SINGLE SPEED ,DNF,12,472.98124656937,
Kiss Cross Series - Highland Park,2012-09-22,CMASTER,2,10,479.40488542692,
SwampThingCX #1,2012-09-23,Men 4 C Men 35+ ,7,19,500.722999037,
Kensington CX Day 1,2012-09-29,Cat 4 Men 40+,17,21,592.91321058505,
Kensington CX Day 2,2012-09-30,Cat 4 Men 40+,16,25,565.77611588085,
Lower Huron CX,2012-10-14,Men 4 C-MEN 40-99,6,17,500.06476646358,
Mad Anthony Cyclocross Race,2012-10-20,Men 4 C-MEN 35-99,16,66,491.46195257859,
Kiss Cross Series - Cascade,2012-10-21,BMASTER,12,29,466.07441282005,
Lake Orion High School Day 1,2012-10-27,Men 4 C-MEN 40-99,14,21,576.24309590808,
Lake Orion High School Day 2,2012-10-28,Men 4 C-MEN 40-99,11,16,579.03048684715,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Master  55-99,20,23,532.54899915669,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Master  55-99,21,27,557.61229206027,
 SwampThingCX #2,2012-11-18,Men 4 C Men 35+ ,5,21,463.60134489413,
Waterford Hills Day-1,2012-11-24,Men 4 C-MEN 40+,6,20,471.2796798238,
Waterford Hills Day-2,2012-11-25,Men 4 C-MEN 40+,6,17,492.53380398903,
Kiss Cross Series - Window on the Waterfront Park,2012-12-2,BMASTER,11,35,462.77976331393,
Addison Oaks State Championship,2012-12-16,Men 4 C-MEN 40+,13,24,515.29766073912,
Tailwind Racing Waterford Hills Day 1,2013-09-21,Men 3 MEN 45+,9,9,487.96182432792,
Tailwind Racing Waterford Hills Day 2,2013-09-22,Men 3 MEN 45+,9,10,459.05041055721,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 50+,36,59,534.65834357768,
Tailwind Racing Lower Huron,2013-10-6,Men 3 MEN 45+,7,10,476.16024214527,
Lansing CX Fest,2013-10-12,Men Cat 3 45+,8,8,516.74030709842,
Mad Anthony Cyclocross Race,2013-10-19,Men 3 MEN 45+,9,10,472.90914128219,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 2/3,87,92,496.62393951427,
Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Men BEGINNER  CATEGORY 5,18,24,591.64212406147,
