Race Name,Race Date,Category Name,Place,Total Racers,Points
Whirlybird Cross ,2013-10-12,Men Juniors CAT 4/5 U19,12,12,627.25571211752,
Crossasaurus Awesome,2013-10-27,Men Junior  10-18,12,12,549.34470026951,
Caffeinated Cross,2013-11-2,Men Junior  -10,1,3,,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men Juniors CAT 4/5 U19,3,5,,
HPCX,2013-11-10,Men Junior  10-18,3,3,,
Kutztown CX Day 2,2013-11-17,Men Juniors 3/4 U19,10,13,557.3306641439,
Nittany Lion Cross Day 1,2014-09-6,Men CAT 4/5 U19 Juniors,19,21,625.60885585967,
Nittany Lion Cross Day 2,2014-09-7,Men 9-18 Juniors,14,20,570.30016224364,
Town Hall Cross,2014-09-27,9-14 MEN,4,8,535.25078476685,
Caffeinated Cross,2014-10-4,Men -10 Junior,2,4,,
Whirlybird Cross,2014-10-11,Men CAT 4-5 918 Juniors,8,12,542.17007633035,
Cooper River Cross CRCX,2014-10-12,Men -10 Junior,2,8,527.75931843751,
Crossasaurus Awesome,2014-10-26,Men 9-14 Juniors,3,8,528.99890586897,
Mill Creek CX,2014-11-9,Men 10-14 Junior,1,2,,
SCCX-Sussex County Cyclocross,2014-11-16,Men Junior 10-14 Open,1,6,522.34750090266,
PACX Finale @ WCCX,2014-11-23,Men 10-14 Juniors,3,11,513.10915981689,
Nittany Lion Cross Day 2,2015-09-13,Men Cat 4/5 15-18 Juniors,10,10,616.88113956748,
Mill Creek CX,2015-09-20, Men 1518 Junior,1,1,,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Junior 15-18,1,2,,
Caffeinated Cross,2015-10-4,Men Juniors 15-18 Open,3,3,,
Whirlybird 'Cross,2015-10-24,Men Juniors CAT 4/5 15-18,5,5,,
Westwood Velo Cross Race,2015-11-8,Men Juniors 15-18 Cat,10,12,548.27285192554,
SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Junior 15-18 Open,4,5,,
West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men Juniors 15-18,6,8,494.94511237933,
Solstice Cross PACX Series finale,2015-12-12,Men U19,5,6,496.58340768738,
