Race Name,Race Date,Category Name,Place,Total Racers,Points
Rad Racing GP,2009-09-20,MASTER MEN 45+ CAT 4,26,34,585.5625,
Seattle Cyclocross - Evergreen High,2009-09-27,MstrMen4 45+,28,46,560.98442140481,
Starbucks Gran Prix,2009-10-4,Cat 4 Master Men 45+,27,43,572.7288119402,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen4 45+,37,50,603.87718283024,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen4 45+,26,50,540,
Starcrossed,2010-09-19,Cat 4 Men 35+,44,57,607.95428029564,
Seattle CX: Evergreen HS,2010-09-26,Mstr4Men55+,9,22,516.87866802241,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 3/4 Master Men 55+,10,30,485.1045287759,
Seattle CX: Beverly Park,2010-10-10,Mstr4Men55+,5,23,495.76936220508,
Seattle CX: Silver Lake,2010-10-17,Mstr4Men55+,6,23,489.0943007329,
Steilacoom,2010-10-31,Mstr4Men55+,6,23,486.03842276506,
Raceway Cross,2010-10-31,CAT 3/4 MASTER MEN 55+,11,19,525.80359247096,
Woodlawn Park GP,2010-11-14,CAT 3/4 MASTER MEN 55+,11,24,506.7786403612,
2010 Washington State Cyclocross Championships,2010-11-20,Men Cat 4 Mstr 55+,5,8,506.93548350081,
Sprinker Cyclocross,2010-11-21,Mstr4Men55+,7,22,488.24282573164,
Raleigh Midsummer Nights CX,2011-07-21,CAT 4 MEN 40+,5,22,481.67132512123,
Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MASTER MEN 55+,2,10,459.78073515668,
Rapha-Focus GP,2011-09-18,CAT 4 MASTER MEN 55+,1,15,411.52865539562,
Marymoor 2011,2011-09-25,Master 4Men55+,2,21,440.55297097798,
SCCA/Starbucks GP,2011-10-2,CAT 4 MASTER MEN 55+,5,21,469.79173424292,
Silver Lake 2011,2011-10-16,Master 4Men55+,3,17,447.21462858726,
Raceway CX,2011-10-23,CAT 4 MASTER MEN 55+,3,18,433.30644343866,
Seattle Cyclocross:  Enumclaw,2011-10-29,Master 4Men55+,5,21,451.16351634938,
MFG #5 Magnuson Park,2011-10-30,CAT 4 MASTER MEN 55+,3,15,438.44169558634,
MFG #6 Woodland Park,2011-11-13,CAT 4 MASTER MEN 55+,2,13,441.39800888277,
Labor Day Cyclocross Championships,2012-09-3,MstrMen4 55+,3,13,472.90534099055,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MASTER MEN 55+,4,16,509.00730094455,
SCX #1 - Steilacoom,2012-09-16,Master Men4 55+,5,19,419.87417335246,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 55+,1,17,409.32535700504,
SCX#2 - Arlington,2012-09-30,Master Men4 55+,7,22,450.0983847498,
MFG #3:  Starcrossed,2012-10-6,CAT 4 MASTER MEN 55+,5,17,480.42654835238,
SCX #3 - Silver Lake,2012-10-14,Master Men4 55+,8,22,459.65922893723,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MASTER MEN 55+,4,17,479.77511350664,
SCX #4: Sprinkler,2012-10-28,Men Cat 4 Master 55+,5,17,451.13057502038,
SCX #5 - Enumclaw,2012-11-4,Master Men4 55+,8,17,477.96722534873,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 55+,6,19,496.2931631407,
SCX #6 Steilacoom,2012-11-18,Master Men4 55+,4,14,431.64683791417,
MFG #1:  Kick-Off Cross,2013-09-8,Master Men 55+,24,37,538.77550077936,
StarCrossed CX,2013-09-14,Men 50+,42,62,527.45860441628,
SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Master Men 55+,1,15,445.58396168577,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Master Men 55+,5,17,493.73921813579,
MFG #4:  Magnusson Park,2013-10-20,Master Men 55+,20,33,511.19662264362,
SCCA/Starbuck Gran Prix,2013-10-27,Master Men 55+,21,31,555.60014510151,
SCX #3: Silver Lake,2013-11-3,Cat. 4/5 Master Men 55+,6,12,526.4954694009,
MFG #6: Woodland Park,2013-11-10,Master Men 55+,24,123,418.61340686557,
SCX #4: Sprinkler,2013-11-17,Cat. 4/5 Master Men 55+,4,13,501.67565102079,
SCX #5: Steilacoom,2013-12-1,Cat. 4/5 Master Men 55+,6,11,540.46940314858,
Labor Day Cyclocross Championships,2014-09-1,Master Men 55+,12,18,566.64007482019,
Cross Revolution #1,2014-09-21,Cat. 4 Master Men 55+,4,8,523.06788348073,
MFG #3:  The Super Duper,2014-10-5,Master Men 55+,19,22,612.77185860427,
Cross Revolution #2,2014-10-12,Cat. 4 Master Men 55+,5,9,582.32758644439,
Magnuson Park 'Cross (MFG #4),2014-10-19,Master Men 55+,17,19,615.31800081475,
Cross Revolution #3,2014-10-26,Cat. 4 Master Men 55+,5,6,590.80557604884,
SCCA/Starbucks GP (MFG #5),2014-11-2,Master Men 55+,DNF,21,598.16302473746,
Subaru Woodland Park GP (MFG #6),2014-11-9,Master Men 55+,22,24,615.14934024294,
Cross Revolution #4,2014-11-16,Cat. 4 Master Men 55+,4,5,,
Cross Revolution #6,2014-11-30,Cat. 4 Master Men 55+,5,6,618.14722751964,
Waves for Water CX Collaboration Day 2,2014-12-7,Master Men 55+,15,17,559.7663781082,
Labor Day Cyclocross Championships,2015-09-7,MASTERS MEN 55+,19,21,680.09339121135,
MFG CX - Lake Sammamish GP,2015-09-13,Men 60+,9,17,540,
Crosstoberfest,2015-09-19,Cat. 4/5 Men 50+,12,20,594.68027226929,
MFG CX - South Sound Superprestige,2015-09-20,Men 60+,11,18,556.80720320812,
Cross Revolution #1,2015-09-27,Master Men 60+,7,12,565.29839930315,
MFG CX - Brian Tracy Experience,2015-10-3,Men 60+,7,10,582.39384327697,
Cross Revolution #2,2015-10-4,Master Men 60+,4,10,513.39137178608,
Cross Revolution #3,2015-10-11,Master Men 60+,7,13,558.1996986751,
Cross Revolution #4,2015-10-25,Master Men 60+,6,12,560.51886586292,
MFG CX - North 40,2015-11-1,Men 60+,9,16,552.26416319788,
Cross Revolution #5,2015-11-8,Master Men 60+,5,11,527.79203209895,
Cross Revolution #6,2015-11-29,Master Men 60+,8,13,547.14237921972,
Labor Day Cyclocross Championships 2016,2016-09-5,Masters Men 55+,21,27,646.53680106914,
MFG CX - Lake Sammamish GP,2016-09-11,Men 60+,14,16,643.27278668788,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Men 60+,13,15,608.44560913309,
Cross Revolution #2,2016-10-9,Master Men 60+,14,17,661.24002301268,
MFG CX - Magnuson Park Cross,2016-10-16,Men 60+,12,22,580.54124831134,
Cross Revolution #3,2016-10-23,Master Men 60+,12,16,656.05824060304,
CXing Out Cancer,2016-10-29,Masters Men 55+,10,10,607.78715466095,
MFG CX  - North 40,2016-10-30,Men 60+,16,18,670.50496917018,
Cross Revolution #4,2016-11-6,Master Men 60+,17,18,655.34590766824,
MFG CX - Woodland Park GP,2016-11-13,Men 60+,13,25,508.85541605388,
Cross Revolution #5,2016-11-20,Master Men 60+,6,13,563.22884481868,
Cross Revolution #6,2016-11-27,Master Men 60+,10,18,525.01700443558,
Labor Day CX Championships @ JBLM,2017-09-4,Cat 4 Master Men 55+,9,16,593.89316348974,
MFG #1 - Lake Sammamish ,2017-09-10,Men 60+,12,16,581.7298965528,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Master Men (of any Category) age 60+,5,7,544.14828945876,
MFG #3 - Tall Tyler CX,2017-09-30,Men 60+,8,11,568.33849805254,
 MFG Cyclocross - Mooca Liets,2018-09-30,Men 60+,19,21,658.29748191051,
CXR #2 CrossAbides,2018-10-7,Cat 4 Master Men CX racing age 55+,11,13,661.4826548082,
CXR #3 DudeItsCross,2018-10-21,Master Men (of any category) CX racing age 60+,12,13,657.16222817576,
CXR #2 N. SeaTac,2019-09-22,Master Men (of any category) CX racing age 60+,12,13,685.20135284455,
