Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3 Men,1,48450,David,Yohe,,41:21.9,290032,389.71449857067,347.74291548278,
Cat 3 Men,2,75448,Gunner,Dygert,,41:32.8,351414,400,360.24291548278,
Cat 3 Men,3,64028,Chad,Tieman,,42:18.1,292101,369.42855303859,372.74291548278,
Cat 3 Men,4,48432,Tomasz,Golas,,42:19.7,278333,318.71081812957,385.24291548278,
Cat 3 Men,5,34818,Neal,Forbes,,44:55.4,251328,400,397.74291548278,
Cat 3 Men,6,22016,Peter,Deucher,,45:21.7,225739,392.70766721169,410.24291548278,
Cat 3 Men,7,48758,Ashton,Wischmeier,,45:32.9,307094,441.18437489616,422.74291548278,
Cat 3 Men,8,75449,David,Dygert,,47:17.6,10323,400,435.24291548278,
Cat 3/4 Women,1,75462,Chloe,Dygert,,29:19.2,406176,,,
Cat 3/4 Women,2,66080,Rebecca,Zink,,29:29.0,278382,,,
Cat 3/4 Women,3,66081,Valarie,Gossage,,30:12.8,298474,,,
Cat 3/4 Women,4,58617,Catherine,Hollibaugh,,38:33.8,354456,,,
Cat 4 Men,1,62235,Ryan,Hubbs,,43:36.4,343562,456.72075293516,410.40134704204,
Cat 4 Men,2,58616,Luke,Beemer,,44:16.2,354164,540,414.0013096242,
Cat 4 Men,3,37392,Joshua,Kush,,44:46.6,281852,540,417.60127220637,
Cat 4 Men,4,61543,Scott,Baumer,,45:32.6,353428,451.75458956615,421.20123478853,
Cat 4 Men,5,67918,Justin,Sorber,,46:20.4,306060,446.89959048317,424.8011973707,
Cat 4 Men,6,66072,Will,Meger,,46:23.3,336360,523.81971956167,428.40115995287,
Cat 4 Men,7,56020,Erik,Albers,,46:26.1,330184,580.00195753079,432.00112253503,
Cat 4 Men,8,38417,Andrew,Kramer,,46:41.4,244789,490.90054799698,435.6010851172,
Cat 4 Men,9,66056,William,Hallberg,,46:46.9,312998,464.63292715431,439.20104769936,
Cat 4 Men,10,71397,John,Dils,,46:54.9,387102,540,442.80101028153,
Cat 4 Men,11,61539,Mike,Johnson,,47:11.1,264914,461.55902168232,446.40097286369,
Cat 4 Men,12,62232,Anthony,Kunkler,,47:17.0,234617,537.41924729921,450.00093544586,
Cat 4 Men,13,66055,Kory,George,,47:30.1,387046,540,453.60089802803,
Cat 4 Men,14,75552,Joseph,Cox,,47:45.5,,540,457.20086061019,
Cat 4 Men,15,57176,David,Morse,,47:59.5,215016,547.70193050994,460.80082319236,
Cat 4 Men,16,61533,Derek,Elliott,,48:14.3,311431,526.22809528218,464.40078577452,
Cat 4 Men,17,66059,John,Kingsbury,,48:25.2,,518.39056933171,468.00074835669,
Cat 4 Men,18,40060,Mike,Shipman,,48:30.1,303145,468.17120736043,471.60071093885,
Cat 4 Men,19,67926,Chris,Kellar,,48:31.0,361656,396.37856334899,475.20067352102,
Cat 4 Men,20,26785,Benjamin,Weber,,48:54.0,344124,540,478.80063610318,
Cat 4 Men,21,40062,Chad,Nay,,48:58.3,282137,506.18783198034,482.40059868535,
Cat 4 Men,22,72199,Jim,Creamer,,49:21.2,306875,540,486.00056126752,
Cat 4 Men,23,40063,Eric,Schilling,,49:29.9,397522,513.00423969828,489.60052384968,
Cat 4 Men,24,58601,Jay,Brant,,49:31.4,330608,561.78791589816,493.20048643185,
Cat 4 Men,25,36500,Josh,Kline,,49:31.8,310471,470.28386926073,496.80044901401,
Cat 4 Men,26,58610,Scott,Helvie,,49:35.9,152565,688.48288159208,500.40041159618,
Cat 4 Men,27,40065,John,Weber,,49:52.5,254981,512.72952225326,504.00037417834,
Cat 4 Men,28,58613,Tim,Casady,,49:53.3,,559.17852591545,507.60033676051,
Cat 4 Men,29,74530,Joseph,Hatley,,49:57.9,88011,540,511.20029934268,
Cat 4 Men,30,48440,James,Foster,,50:03.8,305928,520.91858182898,514.80026192484,
Cat 4 Men,31,71298,Oliver,Beeson,,50:28.7,204060,540,518.40022450701,
Cat 4 Men,32,67922,Richard,Bate,,50:34.9,297740,574.26937836956,522.00018708917,
Cat 4 Men,33,51658,Scott,Snyder,,50:42.4,50019,541.47516883033,525.60014967134,
Cat 4 Men,34,51696,Jeff,Smart,,50:43.5,350026,560.74770937188,529.2001122535,
Cat 4 Men,35,61589,Neil,Fortner,Wild Card Cycling,51:28.8,356128,503.68491218745,532.80007483567,
Cat 4 Men,36,67923,Scot,Couturier,,51:28.8,297637,648.56842130329,536.40003741783,
Cat 4 Men,37,67927,Shawn,Wolf,,51:31.5,357612,441.68636974186,540,
Cat 4 Men,38,66062,Jeffrey,Ryan,,51:43.5,192058,532.675356491,543.59996258217,
Cat 4 Men,39,66095,Joe,Laux,,52:11.7,308730,467.49402915859,547.19992516433,
Cat 4 Men,40,67920,Karl,Hall,,52:26.6,258656,510.58448442637,550.7998877465,
Cat 4 Men,41,36059,John,Wheeler ii,,52:42.7,,568.48141467309,554.39985032866,
Cat 4 Men,42,5775,Frank,Troiano,,52:50.3,206824,543.90553770763,557.99981291083,
Cat 4 Men,43,66088,Tom,Peek,,52:50.4,91366,547.31762084025,561.59977549299,
Cat 4 Men,44,61528,John,Gardner,,53:03.0,360366,520.818364335,565.19973807516,
Cat 4 Men,45,75542,Matt,Allgeier,,53:27.1,165333,540,568.79970065732,
Cat 4 Men,46,24997,Tobias,Holsman,,54:04.9,,540,572.39966323949,
Cat 4 Men,47,58604,Robert,Annis,,54:27.6,331390,543.75051566301,575.99962582166,
Cat 4 Men,48,75553,John,Kelley,,54:28.5,357088,540,579.59958840382,
Cat 4 Men,49,66089,Jay,Lorentz,,44:11.6,357342,572.92929378112,583.19955098599,
Cat 4 Men,50,75554,Cary,Smith,,44:19.0,33064,540,586.79951356815,
Cat 4 Men,51,71301,Donald,T williams,,44:29.6,,540,590.39947615032,
Cat 4 Men,52,66099,Adam,Haines,,44:31.7,259340,610.60059875591,593.99943873248,
Cat 4 Men,53,61519,Timothy,Wozniak,,44:32.7,273382,564.69649219233,597.59940131465,
Cat 4 Men,54,71393,Jason,Renschler,,44:55.3,226357,540,601.19936389682,
Cat 4 Men,55,75456,Eric,Lewis,,45:14.6,163589,540,604.79932647898,
Cat 4 Men,56,75455,Jerod,Kizer,,45:42.3,339162,540,608.39928906115,
Cat 4 Men,57,66078,Andrew,Dalton,,46:11.4,347302,646.66159466193,611.99925164331,
Cat 4 Men,58,66069,James,Johnston,,46:26.5,389926,601.96900894172,615.59921422548,
Cat 4 Men,59,66068,Dave,Garriott,,47:04.9,359215,596.47724121171,619.19917680764,
Cat 4 Men,60,76165,James,(alex) cannon ,,47:11.6,,540,622.79913938981,
Cat 4 Men,61,66902,Brantley,Berry,,47:16.2,360870,634.7106849109,626.39910197197,
Cat 4 Men,62,40132,Joe,Mcguire,,47:40.0,,603.22366185923,629.99906455414,
Cat 4 Men,63,75557,Benjamin,Griesinger,,48:58.9,,540,633.59902713631,
Cat 4 Men,64,66070,Thomas,Dunbar,,49:32.4,307219,611.801243384,637.19898971847,
Cat 4 Men,65,9187,Tim,Smith,,49:40.9,309750,425.67698628444,640.79895230064,
Cat 4 Men,66,75558,Karl,Kovach,,49:54.2,388800,540,644.3989148828,
Cat 4 Men,67,75559,Laron,Beemer,,50:03.2,,540,647.99887746497,
Cat 4 Men,68,40066,Gerald,Rusin,,50:04.3,,650.10631699164,651.59884004713,
Cat 4 Men,69,66094,Tim,Downs,,51:22.2,388502,627.81145008298,655.1988026293,
Cat 4 Men,70,66066,Bob,Cochrane,,09:53.0,356866,544.14111554094,658.79876521147,
Cat 4 Men,71,75560,Phil,Engle,,13:44.0,,540,662.39872779363,
Cat 4 Men,72,34820,Mike,Stumpe,,0,,546.45025778647,665.9986903758,
Cat 4 Men,73,50230,Justin,Yoder,,0,288502,433.14567817888,669.59865295796,
Elite Men,1,39359,Josh,Johnson,,01:29.1,257134,231.79477970825,206.12262741148,
Elite Men,2,5731,Frederick,Rose,,03:03.7, 30553,244.71116735857,217.43158411383,
Elite Men,3,74563,Eric,Anderson,,03:12.6,42611,220,228.74054081618,
Elite Men,4,34814,Weston,Luzadder,,03:36.6,240464,262.66741092323,240.04949751853,
Elite Men,5,40643,Alder,Martz,,04:32.2,202082,250.98567909135,251.35845422088,
Elite Men,6,36048,Andrew,Boneff,,04:34.6,291433,293.61173223533,262.66741092323,
Elite Men,7,25009,Cory,Swihart,,08:11.7,277488,316.03106822293,273.97636762558,
Elite Men,8,28923,Nolan,Mcqueen,,09:12.2,298828,384.75409051279,285.28532432793,
Elite Men,9,6185,Andrew,Truemper,,01:55.6,242744,310.41986662341,296.59428103027,
Elite Men,10,6291,Jason,Fowler,,03:36.2,,220,307.90323773262,
Elite Men,11,34817,Isaiah,Newkirk,,0,282064,407.97710277863,319.21219443497,
Elite Women,1,75561,Kaitie,Antonneau,,42:24.8,,440,383.61959237839,
Elite Women,2,2520,Coryn,Rivera,,44:10.7,207432,366.33336421066,402.95348437096,
Elite Women,3,57721,Jacqueline,Kurth,,48:08.8,182253,472.39861038397,422.28737636353,
Elite Women,4,25458,Sierra,Siebenlist,,49:08.1,166038,457.86486930528,441.6212683561,
Elite Women,5,35129,Janelle,Renschler,,49:21.4,261856,464.04545139206,460.95516034867,
Elite Women,6,48663,Lisha,Herold,,49:23.9,307621,533.83940304759,480.28905234124,
Elite Women,7,8553,Nicole,Borem,,51:20.9,184390,425.54306484104,499.62294433381,
Elite Women,8,51680,Allie,Dragoo,,44:11.6,291607,490.32604628354,518.95683632638,
Junior Men 10-14,1,28882,Jackson,Mcnear,,31:55.8,301315,,,
Junior Men 10-14,2,32176,Cameron,Fisk,,23:59.8,302078,,,
Junior Men 10-14,3,59052,Will,Johnson,,24:04.4,341996,,,
Junior Men 10-14,4,37717,Garrett,Mcnear,,28:30.8,358698,,,
Junior Men 10-14,5,75562,Jack,Kovach,,31:44.8,388973,,,
Junior Men 15-18,1,75448,Gunner,Dygert,,27:57.3,351414,,,
Junior Men 15-18,2,58616,Luke,Beemer,,28:14.8,354164,,,
Junior Men 15-18,3,50225,Corbin,Schmitz,,30:48.8,319856,,,
Junior Men 15-18,4,66075,Ben,Freas,,33:55.3,338970,,,
Masters Men,1,75439,Todd,Andersen,,42:12.3,1584,420,357,
Masters Men,2,75550,Todd,Dygert,,43:13.1,10324,420,370.50832641873,
Masters Men,3,43867,Jeffrey,Schepper,,43:51.4,311601,420,384.01665283747,
Masters Men,4,6189,Scott,Bond,,44:25.8,190551,395.04871485158,397.5249792562,
Masters Men,5,50241,Mike,Minichiello,,44:49.1,332444,439.00668500262,411.03330567494,
Masters Men,6,32179,Yngvar,Brynildssen,,45:50.6,5285,456.78455245081,424.54163209367,
Masters Men,7,12353,Greg,Youngen,,46:26.8,125512,437.09323202219,438.04995851241,
Masters Men,8,25000,John,Schmitz,,47:10.9,315756,437.086634688,451.55828493114,
Masters Men,9,56019,Aaron,Yancey,,47:25.2,157739,478.23476146148,465.06661134987,
Masters Men,10,3268,Matthew,Koehn,,47:43.2,19546,491.0074477497,478.57493776861,
Masters Men,11,66104,Todd,Belanger,,49:44.6,273999,479.59881247539,492.08326418734,
Masters Men,12,13813,Dave,Aukerman,,52:06.0,97139,510.09019565558,505.59159060608,
