Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men GvA,1,17102,Niels,Albert,BKCP-Powerplus,1:06:43,,109.32055261635,96.570355809251,
Elite Men GvA,2,18168,Francis,Mourey,FDJ,0:00:17,,125.54231347302,99.756813641942,
Elite Men GvA,3,17188,Sven,Nys,Landbouwkrediet,0:00:39,,106.53150260103,102.94327147463,
Elite Men GvA,4,17106,Bart,Wellens,Telenet-Fidea Cycling Team,0:00:55,,121.26208320399,106.12972930732,
Elite Men GvA,5,17107,Kevin,Pauwels,Telenet-Fidea Cycling Team,0:01:07,,110.25391409466,109.31618714002,
Elite Men GvA,6,17103,Klaas,Vantornout,Sunweb-Revor,0:01:33,,108.72951786636,112.50264497271,
Elite Men GvA,7,17178,Bart,Aernouts,Rabobank-Giant Off Road Team,0:01:48,,115.68000680989,115.6891028054,
Elite Men GvA,8,17114,Gerben,De knegt,Rabobank-Giant Off Road Team,0:01:49,,124.79507716546,118.87556063809,
Elite Men GvA,9,17227,Philipp,Walsleben,BKCP-Powerplus,0:02:11,,135.38761403827,122.06201847078,
Elite Men GvA,10,17127,Christian,Heule,Champion System LBS,0:02:17,105830,134.82694745332,125.24847630347,
Elite Men GvA,11,25047,Egoitz,Murgoitio rekalde,(Spa),0:02:27,,175.10455104648,128.43493413616,
Elite Men GvA,12,17109,Rob,Peeters,Telenet-Fidea Cycling Team,0:02:31,515463,131.5546388045,131.62139196886,
Elite Men GvA,13,18167,Enrico,Franzoi,BKCP-Powerplus,0:02:35,,127.16856709966,134.80784980155,
Elite Men GvA,14,17112,Dieter,Vanthourenhout,BKCP-Powerplus,0:02:41,,126.8299020212,137.99430763424,
Elite Men GvA,15,18903,Nicolas,Bazin,Auber,0:02:54,,153.98655291351,141.18076546693,
Elite Men GvA,16,18160,Thijs,Van amerongen,AA Drink Cycling Team,0:03:17,,147.97462138356,144.36722329962,
Elite Men GvA,17,17133,Marcel,Wildhaber,Scott-Swisspower MTB-Racing,0:03:38,,158.28666239525,147.55368113231,
Elite Men GvA,18,17118,Eddy,Van ijzendoorn,AA Drink Cycling Team,0:04:16,,152.30953764932,150.740138965,
Elite Men GvA,19,17131,Marco,Bianco,(Ita),0:04:18,,153.97203936233,153.92659679769,
Elite Men GvA,20,25045,Javier,Ruiz de larrinaga ibanez,(Spa),0:04:37,,188.36870546183,157.11305463039,
Elite Men GvA,21,17121,Mariusz,Gil,Baboco - Revor Cycling Team,0:04:57,,153.88115423306,160.29951246308,
Elite Men GvA,22,25634,Christoph,Pfingsten,Van Vliet EBH Elshof,0:05:04,,162.71417457542,163.48597029577,
Elite Men GvA,23,49912,Romain,Villa,(Fra),0:05:52,,175.30602885294,166.67242812846,
Elite Men GvA,24,3841,Joachim,Parbo,Kch Leopard Cycles,,397706,189.14177344422,169.85888596115,
Elite Men GvA,25,25044,Isaac,Suarez fernandez,(Spa),,,144.87002375369,173.04534379384,
Elite Men GvA,26,17189,Radomir,Simunek,BKCP-Powerplus,,,137.80241863512,176.23180162653,
Elite Men GvA,27,22209,Mitchell,Huenders,BKCP-Powerplus,,,175.35334763626,179.41825945922,
Elite Men GvA,28,36331,Johannes,Sickmuller,Stevens Racing Team,,,191.13393993816,182.60471729192,
Elite Men GvA,29,25990,Guillaume,Perrot,(Fra),,,163.40808819935,185.79117512461,
Elite Men GvA,30,25548,David,Lozano riba,(Spa),,,175.44616279923,188.9776329573,
Elite Men GvA,31,29424,Daniel,Ruiz echeandia,(Spa),,,217.40913990005,192.16409078999,
Elite Men GvA,32,51126,Sacha,Weber,Stevens Racing Team,,,176.12185511091,195.35054862268,
Elite Men GvA,33,19249,Geert,Van der horst,(Ned),,,208.27652708197,198.53700645537,
Elite Men GvA,34,25549,Mauro,Gonzalez fontan,(Spa),,,160,201.72346428806,
Elite Men GvA,35,18180,Erlantz,Uriarte okamika,(Spa),,,160,204.90992212076,
Elite Men GvA,36,18176,David,Juarez alday,(Spa),,,160,208.09637995345,
