Race Name,Race Date,Category Name,Place,Total Racers,Points
Diamond Blackfan Cyclocross Challenge,2008-09-28,Cat 4 Men,22,60,517.65517241379,
Chris Cross,2008-10-12,Cat 4 Men,5,52,471.96,
Smithville Cyclocross Festival Day 1,2008-10-25,Cat 4 Men,1,44,459,
Smithville Cyclocross Festival Day 2,2008-10-26,Cat 4 Men,1,40,459,
Veterans Cross,2008-11-9,Cat 4 Men,DNF,58,658.80929996457,
Kansas State CX Championships,2008-11-16,Cat 4 Men,7,46,420.13421446026,
Boss Cross 2,2008-11-30,Cat 4 Men,3,34,420.99589822844,
Cross Nationals B Races,2008-12-11,B Men 30-30,38,72,419.79755065212,
Boss Cross 1,2009-10-3,Cat 3 Men,10,20,419.21149649691,
Chris Cross,2009-10-11,Cat 3/4 Men,20,32,444.06942716354,
Smithville Cyclocross Festival,2009-10-25,Cat 3/4 Men,20,40,432.4258776695,
Boss Cross 3,2009-10-31,Cat 3/4 Men,10,18,422.50181306087,
Veterans CX,2009-11-8,CAT 3/4 MEN,29,29,512.47227217267,
KC Cup CX,2010-09-18,Cat 3 Men,11,24,442.53775310166,
Boss Cross #2,2010-10-3,Cat 3 Men,DNF,20,,
Cross Out Cancer,2010-10-10,Men Cat 3/4,6,35,381.44142194009,
Smithville Cyclocross Festival,2010-10-24,Cat 3/4 Men,4,19,378.04059592971,
Joules Cross,2010-11-6,Cat 3/4 Men,5,21,367.4424860689,
Veteran's CX,2010-11-7,Masters  35-39    Team,1,3,,
DeStad Cup CX,2010-11-14,Cat 3/4 Men,9,29,400.78506679303,
MO State Championships / Boss Cross #4,2010-12-4,Masters 35-39,11,19,415.37843883531,
Cross Out Cancer,2011-10-9,Cat 3 Men,14,23,488.57461063924,
Shawnee Rescue Radcross,2011-10-23,Men - Cat3/4,4,27,355.19299720009,
Boss Cross 3,2011-10-30,Men - Cat 3,9,21,415.8973233303,
Epic-Family Rescue Radcross,2011-11-20,Men - Cat3/4,9,27,402.76367717858,
Missouri State Championships ,2011-12-4,Cat 3/4 Men,17,22,489.6952171478,
