Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 4/5,44,91,536.54196989152,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 4/5,31,87,477.22688063175,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 4/5,38,108,481.73414619588,
Campton Cross,2019-11-3,Men Cat 4/5,28,86,470.69753300131,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Cat 4,30,43,488.87571971118,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Cat 4/5,13,25,491.55013243011,
Wheeling Heritage Park CX,2019-11-17,Men Cat 4,27,46,448.32967249563,
Wheeling Heritage Park CX,2019-11-17,Men Cat 4/5,28,61,483.77902028841,
Pheasant Run Resort CX Race,2019-11-23,Men Cat 4,24,41,483.08463279781,
Pheasant Run Resort CX Race,2019-11-23,Men Cat 4/5,19,49,487.75494585732,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 4,33,82,437.0675783551,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 4/5,71,106,582.12500478694,
