Race Name,Race Date,Category Name,Place,Total Racers,Points
Verge NECCS - Gloucester,2002-10-13,Elite Men,42,45,,
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Men 35+/45+,28,91,,
Bedford Springs Cyclocross,2007-09-23,Cat Pro/1/2/3 Men,13,31,233.08257731038,
Amesbury Cyclocross,2007-09-30,Mens Pro 1/2/3,16,42,244.23880076197,
Casco Bay Cyclocross,2007-10-6,P/1/2/3 Men,17,34,259.53923256229,
Downeast Cyclocross,2007-10-7,Pro 1/2/3 Men,12,25,279.36237542863,
Gran Prix of Gloucester Day 1,2007-10-13,Masters 35+                                       ,22,83,264.48487300553,
Gran Prix of Gloucester Day 2,2007-10-14,Masters 35+                                       ,21,83,277.60949681391,
Mansfield Hollow Cyclocross,2007-10-20,Mens A Cat1/2/3                              25 St,11,21,272.53669454863,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Masters 35+ Cat 1234,12,65,274.27637178171,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Elite Men (123),23,33,339.10022338583,
Chainbiter 9.0,2007-11-3,Cat 2/3 Men                68            starters,9,59,288.27663110557,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Cat 2/3 Men                    84                 ,11,77,279.30614683971,
Baystate Cyclocross,2007-11-24,Cat 2/3 Men                                    74 ,6,63,258.23095334821,
6th Annual W.E. Stedman GP of Cross,2007-12-8,Cat 2/3 Men                              53       ,7,52,275.44427008345,
Sucker Brook Cross,2008-09-21,Pro/1/2/3 Elite Men                               ,15,16,293.06128749147,
Green Mountain Cyclocross Round 1,2008-09-27,Cat 2/3 Men                               50 start,7,41,334.87086871904,
Green Mountain Cyclocross Round 2,2008-09-28,Cat 2/3 Men                               45 start,7,40,309.53780938095,
Coonammesset Eco Cross,2008-10-5,Masters 35+,16,57,337.59953475226,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 2/3 Men                        110 starters,14,99,309.85008561765,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 2/3 Men                        101 starters,12,90,311.25072217106,
Canton Cup,2008-10-19,Masters 35+ Cat 1234,10,63,255.19321655774,
Canton Cup,2008-10-19,Elite Men (123),25,40,336.85202775662,
MRC Cross,2008-10-25,Men 1/2/3,9,38,304.58940478282,
18th Annual Cycle-Smart International,2008-11-1,Cat 2/3 Men                                  91 st,4,81,268.93755239282,
18th Annual Cycle-Smart International,2008-11-2,Cat 2/3 Men                                     88,14,75,315.20483562724,
Sucker Brook 'Cross,2009-09-20,Masters 35+ (1-3)                                 ,15,40,293.11175892963,
Sucker Brook 'Cross,2009-09-20,Pro/1/2/3 Men               ,14,24,336.87236512393,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 1-3 Masters 35+                 ,17,54,266.05939746655,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 1-3 Masters 35+                               ,25,47,328.38040149976,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 1-3 Masters 35+                          ,31,71,334.90418279329,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 1-3 Masters 35+                             ,26,75,297.55618799859,
Casco Bay Cyclocross Race,2009-10-17,1/2/3 Masters 35+,5,11,308.91450692137,
Casco Bay Cyclocross Race,2009-10-17,Pro 1/2/3 Elite Men,9,13,342.19678092008,
Quad Cross,2011-09-11,Men Elite,27,32,317.95644162336,
Midnight Ride of Cross,2011-09-28,Men'S P/1/2/3,43,52,356.73628482168,
Providence Cross Fest Day 1,2011-10-8,Masters Men 35+ (1-3),39,61,360.10010848468,
Providence Cross Fest Day 2,2011-10-9,Masters Men 35+ (1-3),34,55,329.86937959488,
MRC Cyclocross Race,2011-10-16,Men (cat 1/2/3),21,45,329.55210684758,
Canton Cup,2011-10-29,Masters 35+,15,31,326.33534658374,
Cycle-Smart International Day 1,2011-11-5,Masters Men 35+ (1-3)                             ,43,66,368.66436451103,
Cycle-Smart International Day 2,2011-11-6,Masters Men 35+ (1-3),38,61,371.44216954003,
Baystate Cyclocross Day 1,2011-11-26,Masters Men 35+ (1-3),37,45,354.75198742518,
Quad Cross 2012,2012-09-9,Pro/1/2/3 Men 35+,4,5,,
2012 Sucker Brook Cyclocross,2012-09-23,Pro/1/2/3 Men,31,43,327.87570541666,
Midnight Ride of Cyclocross,2012-09-26,Men's P/1/2/3*,32,40,333.18088271833,
