Race Name,Race Date,Category Name,Place,Total Racers,Points
Blunt Park Cyclocross Race,2009-08-23,Cat 4,46,51,648.95351507284,
Palmer Cyclocross Race race #2 of the Accelerated Cure Project Cyclocross Series,2009-08-29,Cat 4,DNF,33,,
Blunt Park Cyclocross Race race #3 of Accelerated Cure Project Cyclocross Race Series,2009-09-27,Cat 4,41,48,627.88987370766,
CX @ Brewery Ommegang,2009-10-4,4 Men,22,24,600.75,
New York State Cyclocross Championships Part of the NYCROSS.com Series,2009-10-17,Cat 4/Citizen Men,17,22,635.29268813854,
Uncle Sam Cyclocross GP Part of the NYCROSS.com Series,2009-10-18,Cat 4/Citizen Men,12,15,619.41057344879,
Saratoga Spa Cyclocross,2009-10-25,CAT 4 MEN,25,31,623.37123243847,
Wicked Creepy Cyclocross Race - NYCROSS.com,2009-10-31,Cat 4 Men                       ,13,22,551.32909721895,
Bethlehem Cup,2009-11-15,Men Cat 4 (Beginner),15,19,606.59761669596,
CX @ Brewery Ommegang,2010-10-3,Masters 35+/45+/55+ Men (1/2/3),32,34,482.88369784355,
Uncle Sam GP - Day 2,2010-10-17,Masters,29,30,574.07465262997,
Uncle Sam GP - Day 1,2010-10-17,Masters,29,30,540.97239278411,
Saratoga Spa CX,2010-10-24,Masters 45+,13,15,457.74007992829,
Clean Bottle Wicked Creepy CX,2010-10-31,Masters 45+,19,21,459.04628725777,
Bethlehem Cup,2010-11-14,Masters 45+,10,11,427.17307926439,
Army Turkey Cross,2010-11-20,Master's45 +,6,7,526.00802846053,
HVCX Bowdoin Park,2010-12-11,Masters 45+,9,10,535.90357326345,
Blunt Park Cyclocross Race,2011-08-21,Masters 45+,DNF,30,553.54710160325,
Monson Cyclocross RAce,2011-08-27,MASTERS 45+,DNF,27,549.6312096782,
Kirkland CX,2011-09-11,Masters Men 35+/45+/55+ (Cat 1-3),40,43,460.43473189344,
Ommegang CX,2011-10-2,Masters Men 35+/45+/55+ (Cat 1-3),29,32,445.95961260447,
Uncle Sam GP Day 1,2011-10-15,Masters 35+,34,37,482.01270041621,
Uncle Sam GP Day 2,2011-10-16,Masters 35+/45+/55+,33,34,471.79695484339,
Saratoga Spa CX,2011-10-23,Masters 45+,19,19,499.82199134922,
Bethlehem Cup,2011-11-13,Master 35+    45+    55+,21,22,471.21889085594,
Monson Cyclocross,2012-08-25,Cat 4,DNF,39,693.97266605712,
Blandford Beer Cross,2012-09-15,CAT 4 M,59,66,652.41835194436,
Kirkland Cyclocross,2012-09-16,Cat 4 Men,16,31,540,
Adirondack Cross,2012-09-23,Category 4 Men,16,20,608.54107315901,
Uncle Sam Cyclocross GP - Day 1,2012-10-13,Cat 4/Citizen Men,38,48,604.73554227634,
Uncle Sam Cyclocross GP - Day 2,2012-10-14,Cat 4/Citizen Men,32,43,613.13476685788,
West Point Cyclocross Day 1,2012-10-20,Men Cat 4  ,20,23,644.41226127889,
Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Cat 4 Men,55,79,598.38859993127,
Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,Cat 4 Citizen,26,36,586.79486648712,
2012 Bethlehem Cup - - final race in the NYCROSS.com series,2012-11-11,Men Cat 4,39,39,656.44570177493,
NYCROSS Thursday Night Lights #2,2013-08-29,Men Cat1/2/3 Master 45+,10,12,538.29569702916,
NYCROSS Thursday Night Lights #1,2013-09-5,Men Cat1/2/3 Master 45+,11,13,524.70427658558,
Kirkland Cyclocross Race,2013-09-15,Men Masters  45+,13,14,550.31860426653,
Adirondack Cyclocross (Race #2 NYCROSS.com series),2013-09-22,Cat 4/5 Men,15,20,598.54357723963,
Big Elm Brewing Cyclocross Challenge,2013-09-28,Men 4/5,27,30,503.53544674452,
Uncle Sam Cyclocross GP Day 1,2013-10-12,CAT 4/5 MEN,30,32,639.26802320888,
Uncle Sam Cyclocross GP Day 2,2013-10-13,Cat 4/5 Men,29,40,574.199830534,
Saratoga SpaCX,2013-10-20,4/5 Men,39,51,618.61917792356,
2013 Bethlehem Cup,2013-11-10,Men Cat 4/5,39,42,659.29891941962,
Kirkland Cyclocross Race,2014-09-14,Men Masters  45+,13,13,486.26046589118,
Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Master 45+ Cat1/2/3,19,23,505.24659717896,
Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Men Master 45+,12,13,396.84699278845,
Crossstock 2014,2014-10-12,Masters 45+,6,11,505.29530587058,
Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Master 45+,19,20,440.60033582967,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,45+ MEN,11,12,430.69280310315,
Bethlehem Cup,2014-11-16,Masters Men 45+,14,16,499.74154405279,
CompEdge Cross @ Forest Park,2015-08-29,MASTERS 45+,28,31,510.1059232872,
CompEdge Cross @ Blunt Park,2015-08-30,MASTERS 45+,20,26,530.49861691918,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Master 45+ Cat 1/2/3/4,22,23,610.55884331391,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Master 45+ Cat 1/2/3/4,19,20,558.26451295996,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,45+ MEN (1/2/3/4),20,21,538.92099034101,
Saratoga Spa Cyclocross,2015-11-8,Masters 45+,11,13,528.96883710025,
Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Men Masters 45+,17,18,546.26150182748,
Syracuse Bicycle Cyclocross Festival ,2016-08-27,Men MASTER 45+ Cat 1/2/3/4,9,12,454.14528882024,
CompEdge Cross @ Blunt Park,2016-08-28,MASTERS 45+,27,31,490.39116862737,
BCA Cyclocross,2016-09-4,Masters 45+,24,26,509.43637865449,
BCA Cyclocross,2016-09-4,Fat Bike,5,5,,
Aetna Silk City Cyclocross,2016-09-10,Men Masters 50+ Cat 15,31,34,558.82488363377,
Hartford Riverfront Cyclocross,2016-09-11,Division: Masters50+,28,32,585.13153656508,
Kirkland Cyclocross Race,2016-09-18,Men Master 45+ (Cat 1-4),10,14,538.6969835587,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men  50+,28,35,555.58346469444,
CrossReno,2016-10-1,Men B 45+ Cat 3/4/5,20,23,541.74023066157,
CrossReno,2016-10-1,Men A 45+ Open,DNF,8,453.11462903586,
Uncle Sam GP - NYS CX Championships,2016-10-8,Masters 45+,25,26,538.346456632,
Uncle Sam GP,2016-10-9,Masters 45+,17,22,504.09951357138,
Salt City Cyclocross Spectacular Day 1,2016-10-22,Men MASTER 45+ Cat 1/2/3/4,10,12,467.07649403303,
Salt City Cyclocross Spectacular Day 2,2016-10-23,Men MASTER 45+ Cat 1/2/3/4,13,16,455.09821428765,
WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,45+ Men (1/2/3/4),19,22,487.03319606858,
2016 Bethlehem Cup cyclocross race,2016-11-6,Men Master 45+,11,13,507.21815344653,
Northampton International Cyclocross Day 1,2016-11-12,Men Master  45+,67,73,481.59619292938,
Saratoga Spa Cyclocross,2016-11-13,Masters 45 +,10,13,523.37291731137,
Supercross Cup,2016-11-19,Men Masters 45+,52,52,572.16730577417,
US National Championships Day 1,2017-01-3,Men Masters 50+ Open,57,70,585.74798636106,
US National Championships Day 4,2017-01-6,Men Masters 50-54 Cat 1/2/3,73,78,482.48832250159,
CompEdge Cross @ Blunt Park,2017-08-27,MASTERS 45+,29,30,502.1046383526,
Rochester Cyclocross Day 1,2017-09-9,Men Masters 45+,27,30,538.13264956274,
Kirkland Cyclocross Race,2017-09-10,Men Masters 45+,18,18,495.46740158081,
KMC Cross Festival Day 1,2017-09-29,Men Masters 50+,69,74,584.59294165885,
Uncle Sam GP Day 1,2017-10-7,Masters 45+,19,21,505.27417344462,
Uncle Sam GP Day 2,2017-10-8,Masters 45+,14,14,438.62841094993,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 50+,101,106,576.4051035581,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 50+,89,98,567.05211727343,
Brodie CX,2017-10-21,Men CAT 1-4 Masters 50+,14,20,490.58789056295,
Saratoga Spa Cyclocross,2017-10-28,45+ Men,9,11,527.30924478258,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,45+ Men (1/2/3/4),13,13,554.5815306878,
Northampton International Cyclocross Day 1,2017-11-11,Men Master  50+,73,77,572.59043627456,
2017 Bethlehem Cup,2017-11-19,Masters Men 45+,DNF,13,603.52502570752,
Syracuse Bicycle Cyclocross Festival,2018-08-26,Master men 55+,10,13,607.62663787655,
BonkWerx Cyclocross Race ,2018-09-2,Men 1/2/3/4 55+,12,18,632.29462545153,
Kirkland CX,2018-09-23,Men's 50+/60+ Masters,15,20,507.30210341535,
KMC CrossFest Day 1,2018-09-29,Men Master 50+ Cat 1/2/3/4,31,39,599.70179408929,
KMC CrossFest Day 2,2018-09-30,Men Master 50+ Cat 1/2/3/4,26,29,607.8384124712,
Uncle Sam GP Day 1,2018-10-6,Men's 50+/60+ Cat 1/2/3/4,22,25,578.59869687358,
Uncle Sam GP Day 2,2018-10-7,Men's 50+/60+ Cat 1/2/3/4,15,20,520.30363442949,
Finger Lakes Cyclocross,2018-10-13,Men Masters 55+,10,15,576.78828223385,
Dave Panella Memorial Cyclocross Race,2018-10-14,Master Men 55+,5,7,585.08950147995,
Crown Point Cyclocross & VT State CX Championships,2018-10-20,Men Cat 1/2/3/4 open 50+,5,7,517.76603355154,
Wicked Creepy Cyclocross,2018-10-28,Men's 50+/60+ Cat 1/2/3/4,15,18,558.21807635045,
Bethlehem Cup,2018-11-4,Men's 50+/60+ Cat 1/2/3/4,11,16,542.97664415908,
Verge Northampton International Cyclocross,2018-11-10,Men Master  50+,52,55,576.12918726981,
