Race Name,Race Date,Category Name,Place,Total Racers,Points
2014 Australian National Cyclocross Championships,2013-08-10,Masters Men 30+,4,32,369.6,
2013 NCXS Round  - DDCX,2013-08-11,Elite Men,25,57,217.46153846154,
2014 Dirty Deeds CX Round 2 and NCXS Round 2,2014-06-22,Men's B Grade,1,91,340,
2015 VICXS Round 1 - Fields of Joy - Except Elite Women,2015-04-19,MEN A-grade,18,42,250,
2015 Vic CX Series R4 - Dirty Deeds CX,2015-07-19,CX MEN'S A GRADE:,34,41,285.29411764706,
Vic CX Series R1 - Fields of Joy,2016-05-22,Men's A Grade,18,49,234.61291259238,
2016 Vic CX Series R4 - Dirty Deeds CX,2016-06-19,A Grade Men,16,50,235,
Australian National Cyclo-Cross Championships,2016-08-20,MMAS3 (Men),4,20,329.17120377298,
2017 VICCXS Round 2 - DirtyRatCX,2017-05-27,MEN A,37,41,343.36415419593,
VICCXS Rnd 4 - Dirty Deeds CX,2017-07-9,Men A-Grade,12,43,238.27636088411,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS A,38,50,343.43991339349,
Melbourne GP of CX Day 2,2018-08-26,Masters Men 3,3,12,321.61929040864,
VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's A  (60mins),29,42,305.4380857058,
VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Men A,21,25,282.17661047306,
2022 NCXS - Round 6 - Creswick,2022-07-10,Mens Masters 4,3,9,346.11337377654,
2022 VICXS R5 DDCX,2022-07-24,CX Mens A,8,17,252.13400422814,
2022 NCXS - Round 8 - Ballarat,2022-08-7,Mens Master 4,4,9,358.23135718825,
2023 VICXS Round 3 - Fruits of the Valley Cyclocross,2023-07-1,Men's A Grade,8,9,369.02895854658,
