Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men C,41,108,527.93617021277,
SCPS #3: Casa Pacifica,2012-10-13,Men C,33,38,656.08895132636,
Spooky Kross Day 1,2012-10-20,Men C,17,70,488.62207986043,
Spooky Kross Day 2,2012-10-21,Men C,10,45,469.7179331307,
SCPS #6: SDCX #1,2012-10-27,Men C,DNF,49,626.67042868474,
SCPS #7: SDCX #2,2012-10-28,Men C,15,44,489.4163636105,
SCPS #11:  Turkey Trot Cross,2012-11-25,Men B,35,51,456.94541325531,
SCPS #15:  Santa Cross Day 1,2012-12-15,Men B,26,31,478.78195042252,
SCPS #17:  Cross into 2013,2012-12-30,Men B,19,29,453.73363653059,
NorCal CX #1 San Jose Cougar,2013-10-5,Cat B Men,17,33,435.60609139732,
Surf City CX #2,2013-10-27,Men: A (1-4),32,32,329.36894121252,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Men B,38,42,469.96634714034,
Santa Rosa Cup #2 Place to Play,2014-10-19,Mens B,20,29,427.53334918439,
Surf City #1 Aptos HS,2014-10-26,Men: B (3/4),35,51,431.08731978805,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat B Men,43,73,414.39479966221,
Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: B 3/4,36,37,499.58538314541,
Sierra Point Repechage,2015-11-8,Cat B Men,29,42,453.19300562282,
Surf City #3 Aptos High,2015-11-15,Men B,22,36,415.27860696647,
BASP #3 Candlestick Point,2015-11-21,Cat B Men,19,52,380.97140047773,
