Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,C Men,32,78,516.32118473643,
LARPD Cyclocross #1,2009-09-5,Men C,4,33,467.86108237897,
Bay Area Super Prestige #1,2009-10-4,Men C,13,108,477,
Livermore #4,2009-10-10,Men - 04,1,44,444.03262292149,
Lion of Fairfax,2009-10-17,Men's C,3,52,432.62837181141,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat C men,119,136,639.82259056727,
Surf City Cyclocross - Halloween Race,2009-10-31,Master Men 35+ B,7,35,413.7334131905,
Surf City Cyclocross #3,2009-11-1,Master Men 35+ B,12,20,499.42023092865,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,C Men,3,104,400.65722848023,
BASP #4 Golden Gate Park,2009-11-29,C Men,2,114,383.98846080998,
USGP of Cyclocross Day One,2009-12-5,Cat B Men,43,94,396.61622628955,
USGP of Cyclocross Day Two,2009-12-6,Cat B Men,36,128,357.35630644093,
CCCX 2,2010-09-26,Master Men B 35+,3,23,364.55678958728,
CCCX #3,2010-10-3,MASTER MEN 35+ B,3,23,358.36767244314,
Sacramento Cyclocross #1,2010-10-9,Men A35+,5,19,291.61776362513,
BASP 1 Merritt College,2010-10-17,Master Men 35+ Cat B,2,77,316.87921649951,
Monkey Cross #1,2010-10-23,Masters 35 B,1,41,343.65154880294,
Surf City Haloween Race,2010-10-31,Master Men 35+ B,3,40,373.59529538538,
BASP 2 Coyote Pt,2010-11-7,Cat B 35+ Men's Results,2,68,317.0752526992,
BASP 2 Coyote Pt,2010-11-7,Cat B Men's Results,42,61,438.8961645881,
BASP 3 Sierra Pt,2010-11-13,Master Men 35+ Cat B,4,78,311.73042534368,
Sacramento CX #4,2010-11-22,Men A35+,12,21,348.01234852915,
BASP 4 Golden Gate Park,2010-11-28,Men B 35+,5,90,306.24074826421,
BASP 5 CCCP,2010-12-5,Master 35+ B,1,71,283.0694994342,
Cross Nationals Day 1,2010-12-8,Men Open Non-championship 40-99 ,11,73,279.17020529439,
Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 40-44 ,38,151,260.85432809847,
Sacramento CX #2,2011-10-8,Men A35+,6,15,309.68112785611,
