Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #1,2007-10-7,Cat A Men  57:26,35,38,256.36274322199,
CCCX #3,2007-10-13,ELITE MEN,23,30,275.89962352064,
Bay Area Super Prestige #3,2007-11-4,Cat A Men 59:18,24,34,239.73368922975,
CCCX #4,2007-11-11,ELITE MEN (800-899),31,36,290.39050024704,
Bay Area Super Prestige #4,2007-11-25,Cat A Men  59:18,42,44,300.2381488968,
CCCX #5,2007-12-2,ELITE MEN,16,22,265.0492459165,
Bay Area Super Prestige #5,2007-12-9,Cat A Men 59:24,33,40,335.72069108949,
CCCX #3,2008-10-12,ELITE MEN (1-99),21,43,268.72157055214,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,A Men,36,51,312.25028912986,
Surf City Psychocross ,2008-10-26,Men A,22,29,283.07295907968,
Bay Area Super Prestige #2,2008-11-2,Elite Men,18,39,292.23257071115,
Bay Area Super Prestige - Sierra Point,2008-11-15,Cat A        Men,21,28,325.93334055122,
Bay Area Super Prestige #4,2008-11-30,Cat A Men 56:49,26,38,272.57056115879,
Livermore #2,2009-09-12,Men - 1/2 - Single Speed,4,7,,
CCCX 1,2010-09-19,Single Speed A,5,9,374.88712245628,
CCCX 2,2010-09-26,Single Speed A,5,10,371.45972351683,
CCCX #4,2010-10-10,SINGLE SPEED A,9,10,431.66196109076,
Lion of Fairfax,2011-10-1,Elite Men,22,34,293.97155899746,
BASP 1 Candlestick Park,2011-10-23,Men's Elite,41,59,295.08386214979,
BASP 2 Sierra Point,2011-11-12,Elite Men,44,55,330.90727764354,
SSCXWC,2011-11-20,Men SSCXWC,61,140,334.55952505566,
BASP 3 Golden Gate Park,2011-11-27,Elite Men,51,66,316.09416939718,
BASP 4 CCCP ,2011-12-10,Elite Men,36,39,322.00004143885,
Livermore Cyclocross Festival,2012-09-23,Men Cat 1/2/3/4 A ,15,15,346.92278070341,
Livermore Cyclocross Festival,2012-09-23,Men Cat 1/2/3/4 Single Speed A ,4,6,410,
CandleStick Repechage,2012-10-21,Singlespeed A,8,21,348.90444958851,
CandleStick Repechage,2012-10-21,Elite Men,34,40,311.69377870117,
BASP #3:  Sierra Point Night Cross,2012-11-10,SingleSpeed A,11,35,319.56410105053,
BASP #4:  Candlestick Park,2012-11-25,Master Men 35+ A,30,36,382.98551915247,
Bay Area Superprestige #5,2012-12-9,SingleSpeed A,14,20,429.95589754158,
Bay Area Superprestige #5,2012-12-9,Elite Men,32,39,333.22686870325,
Santa Rosa Cup #3,2012-12-16,Open A,16,24,294.28993327179,
BASP #1 Grand Prix Clark Natwick,2014-09-21,SingleSpeed (all),26,55,389.56834173695,
Sierra Point Night Cross,2015-11-7,SingleSpeed A,26,28,480.54749204745,
BASP #3 Candlestick Point,2015-11-21,SingleSpeed B,9,16,465.85990653022,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,SingleSpeed B,9,16,451.08840806484,
