Race Name,Race Date,Category Name,Place,Total Racers,Points
CrosstheDomes,2011-10-1,Men Masters 45+ Category 4  45-99,9,18,527.11350247277,
River Hill Park CX,2011-10-2,Men Masters 45+ Category 4  45-99,8,19,509.47276353212,
Grafton PumpkinCross,2011-10-8,Men Masters 45+ Category 4  45-99,7,18,505.52638801075,
Doyne Park Cross,2011-10-22,Men Masters 45+ Category 4  45+,6,16,501.30752762917,
Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 4 Master 45+,13,21,569.43125629791,
Sheboygan Bicycle Company Classic,2011-10-30,Men Masters 45+ Cat 4  45+,4,7,522.28194472282,
Estabrook Park Cyclocross,2011-11-5,Men Cat 4 Master 45+,15,26,557.8062361177,
Sheboygan Bicycle Company Classic,2012-09-8,Men Masters 45+ Category 4  45+,7,16,509.45178341164,
Lake Geneva Cross,2012-09-16,Men Masters 35+ Category 1/2/  35+,11,20,410.87450100358,
Lake Geneva Cross,2012-09-16,Men Masters 45+ Category 4  45+,6,19,494.44798051236,
E.T. Twilight Cross,2012-09-29,Men Masters 45+ Category 4  45+,7,18,512.61618978283,
CrosstheDomes,2012-10-6,Men Masters 45+ Category 4  45+,8,21,498.02030893269,
River Hill Park CX,2012-10-7,Men Masters 45+ Category 4  45+,7,19,502.28336016124,
Noyes Park Cross,2012-10-20,Men Masters 45+ Category 4  45+,12,17,582.22202434945,
Sun Prairie Cup,2012-10-21,Men Masters 45+ Category 4  45+,10,19,540,
Halloween Classic by Velo Trocadero,2012-10-27,Men Masters 45+ Category 4  45+,20,30,588.05843788446,
Sheboygan Bicycle Company Classic,2013-09-7,Men Category 4 Masters 45+  45+,4,16,473.06590894391,
Sheboygan Bicycle Company Classic,2014-09-6,Men 45+ Masters  Category 4,3,13,474.6807932813,
Lake Geneva Cross,2014-09-14,Men 45+ Masters  Category 4,13,27,546.47399209199,
East Troy Twilight Cross,2014-09-27,Men 45+ Masters  Category 4,4,22,455.67785666728,
Cross-Shooshko Cyclocross Race,2014-10-4,Men 45+ Masters  Category 4,3,19,443.1823400764,
FLY OVER SILVER CREEK,2014-10-5,Men 45+ Masters  Category 4,3,7,489.41152869815,
Grafton PumpkinCross,2014-10-11,Men 45+ Masters  Category 4,6,19,470.57267945905,
Badger Prairie Cross,2014-10-12,Master 45+ Cat 4,4,14,494.08161827241,
Sun Prairie Cup,2014-10-18,Master 45+ Cat 4,4,18,457.29187273005,
Gordeldiercross,2014-10-19,Master 45+ Cat 4,4,18,460.34332344889,
Halloween Classic,2014-10-25,Master 45+ Cat 4,7,19,495.82905351471,
Celtic Cross,2014-10-26,Master 45+ Cat 4,7,14,516.42652928633,
Battle of Waterloo CX,2014-11-2,Master 45+ Cat 4,2,13,444.09137731548,
Cam-Rock Cross,2014-11-8,Master 45+ Cat 4,3,19,431.46419992339,
Flyover Silver Creek ,2015-09-12,Master 45+ Cat 1/2/3/4,14,22,476.36017542687,
Sheboygan Bicycle Company Classic,2015-09-13,Master 45+ Cat 1/2/3/4,11,20,491.48710387471,
Cross-Shooshko Cyclocross ,2015-09-26,Master 45+ Cat 1/2/3/4,12,26,449.87655996734,
Velocause Cross,2015-09-27,Master 45+ Cat 1/2/3/4,15,30,478.20177952483,
The People's Cross,2015-10-4,Master 45+ Cat 1/2/3/4,9,17,469.1630823136,
The People's Cross,2015-10-4,Master 45+ Cat 1/2/3/4,9,17,469.1630823136,
Grafton PumpkinCross,2015-10-17,Master 45+ Cat 1/2/3/4,23,30,577.73399455566,
Sun Prairie Cup,2015-10-24,Master 45+ Cat 1/2/3/4,21,25,543.38676787442,
Celtic Cross,2015-10-25,Master 45+ Cat 1/2/3/4,11,20,439.01237392044,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 45+ Cat 1/2/3/4,22,29,495.15518575765,
Cam-Rock Cross,2015-11-14,Master 45+ Cat 1/2/3/4,18,26,531.50167689739,
Cross-Shooshko Cyclocross,2016-09-10,Masters 45+ Cat 1/2/3,12,17,466.78135462166,
Cross of the North p/b Red Eye Brewing,2016-09-11,Elite Cat 3,6,6,479.56729280637,
Cross of the North p/b Red Eye Brewing,2016-09-11,Masters 45+ Cat 1/2/3,11,13,450.58944400994,
Grafton PumpkinCross,2016-10-8,Masters 45+ Cat 1/2/3,25,30,508.13978415423,
Humbolt Park Cyclocross,2016-10-15,Masters 45+ Cat 1/2/3,15,20,523.72895433536,
Celtic Cross,2016-10-22,Masters 45+ Cat 1/2/3,15,20,426.16242181418,
Sun Prairie Cup,2016-10-23,Masters 45+ Cat 1/2/3,22,23,459.95834785214,
Sunnyview Cross,2016-10-30,Masters 45+ Cat 1/2/3,13,14,455.30164122096,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5,Masters 45+ Cat 1/2/3,19,27,489.38965469759,
Cam-Rock Cross,2016-11-6,Masters 45+ Cat 1/2/3,13,13,435.53457003928,
Humbolt Park Cyclocross,2017-09-10,Masters 35+ Category 3,7,10,446.87593428028,
Patriot CX17,2017-09-17,Men Cat 3,7,8,447.32904443872,
Patriot CX17,2017-09-17,Men Masters 40+,9,15,416.70933510121,
Flyover Silver Creek,2017-09-30,Masters 35+ Category 3,7,11,499.81533016338,
Cross of the North p/b Red Eye Brewing,2017-10-1,Masters 35+ Category 3,9,13,466.87809669423,
Diablo River Cross,2017-10-8,Masters 35+ Category 3,10,11,514.96945498102,
Fitchrona Cross Omnium McGaw Park,2017-10-15,Masters 35+ Category 3,12,15,513.26647445211,
GP Jo Vanderaffe,2017-10-21,Masters 35+ Category 3,10,15,474.8633690237,
Wisconsin State Cyclocross Championships,2017-12-2,Masters 35+ Category 3,17,21,512.68694397816,
Flyover Silver Creek,2018-09-9,Masters 35+ Category 3,15,18,488.43957094266,
Humbolt Park Cyclocross,2018-09-15,Masters 35+ Category 3,13,16,497.38473114548,
LAPT Lion Cross,2018-09-29,Masters 35+ Category 3,15,18,514.69425268533,
Sunnyview Cross,2018-10-27,Masters 35+ Category 3,13,15,506.64780592036,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Masters 35+ Category 3,16,18,500.21536095116,
Flyover Silver Creek,2019-09-7,Masters 50+ Category 1/2/3,16,22,495.26321306123,
Cross-Shooshko Cyclocross,2019-09-8,Masters 50+ Category 1/2/3,20,27,421.45144386447,
LAPT Lion Cross,2019-09-15,Masters 50+ Category 1/2/3,13,17,507.59131159419,
Humbolt Park Cyclocross,2019-09-28,Masters 50+ Category 1/2/3,16,25,464.96050617041,
Tough Udder CX,2019-10-20,Masters 50+ Category 1/2/3,11,15,386.56823082456,
Cross Fire,2019-10-26,Masters 50+ Category 1/2/3,25,29,532.34442051781,
Flyover Silver Creek p/b Heavy Pedal Velo Club & Broken Spoke Bikes,2022-09-17,Men Masters 50+ Category 1/2/3,16,18,514.61092416303,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 4 Elite,28,40,508.68229044047,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 4/5 Masters 50+,14,45,470.97394681495,
Sheboygan County Cycling Classic,2023-09-23,Men Category 4/5 Masters 50+,12,37,491.37599842132,
Sheboygan County Cycling Classic,2023-09-23,Men Category 4 Elite,19,31,501.24029510166,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 4/5 Masters 50+,22,39,516.71941685178,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 4 Elite,37,43,529.9003612666,
