Race Name,Race Date,Category Name,Place,Total Racers,Points
Peak Season Cyclocross #2,2007-12-30,A Men,33,48,450.43884905449,
Bay Area Super Prestige #4,2008-11-30,Master 35+ A 38:55,40,47,441.61575501223,
Peak Season CX #1,2008-12-21,Category A Men,16,17,324.6219363954,
Peak Season CX #4,2009-01-25,Category A Men,9,10,311.58408553145,
Surf City #1 Soquel High School,2009-10-11,Master Men 35+ A,23,34,368.01954557365,
Surf City #5 - Aptos High,2010-01-10,Category B Men,5,21,354.07565006602,
Surf City CX #2,2011-12-18,Category A Men,18,19,271.27661054625,
Surf City CX #2,2012-11-18,Men 35+ B,15,24,475.48693080128,
CrossVegas,2013-09-18,Cat Wheelers and Dealers,99,134,465.11322631705,
CrossVegas - Wheelers and Dealers,2014-09-10,Men W&D Manufacturers,60,65,532.11612232007,
