Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #3: Storm the Beach,2008-10-19,Men 4,17,21,623.59165546425,
SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Men 4,35,51,605.08135937848,
SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Men 4,22,28,613.65319042378,
Labor Day Cyclocross Championships,2009-09-7,MstrMen4 35+,33,39,616.25676350081,
MFG Cross Race #1,2009-09-13,CAT 4 MASTER MEN 35+,28,44,598.11333817044,
MFG #1 - Kickoff Cross,2010-09-18,Cat 4 Master Men 35+,9,61,465.8900664103,
MFG #2 -Rad Racing GP,2010-09-19,Cat 4 Master Men 35+,32,74,521.8437934858,
Seattle CX: Evergreen HS,2010-09-26,Mstr4Men35+,83,84,672.01737261881,
Seattle CX: Silver Lake,2010-10-17,Mstr4Men35+,28,88,490.1038449278,
King County Cross,2010-10-30,CAT 4 MASTER MEN 35+,55,55,697.43193380656,
2011 Labor Day Cyclocross Championships,2011-09-5,Master Men4 35+,16,42,515.89766904479,
Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MASTER MEN 35+,24,91,500.4,
Rapha-Focus GP,2011-09-18,CAT 4 MASTER MEN 35+,40,72,554.92767945693,
Marymoor 2011,2011-09-25,Master Men4 35+,26,86,469.20958411101,
SCCA/Starbucks GP,2011-10-2,CAT 4 MASTER MEN 35+,34,81,515.04484062485,
Cross Crusade #2,2011-10-9,Masters 35+ C,65,157,510.64267795155,
Raceway CX,2011-10-23,CAT 4 MASTER MEN 35+,47,83,557.48211904314,
Seattle Cyclocross:  Enumclaw,2011-10-29,Master Men4 35+,27,43,586.23760374995,
Labor Day Cyclocross Championships,2012-09-3,MstrMen4 35+,9,29,475.70708421542,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MASTER MEN 35+,20,85,467.05109516608,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 35+,117,121,713.14340743889,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men 45+,59,83,589.78658104283,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men 45+,74,101,664.09340800207,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Master 45+ Cat 4/5,23,28,650.98828934839,
Cross Revolution #1,2016-09-18,Cat. 4 Master Men 45+,14,31,532.76369215985,
Cascade Cross Series 2016: Bellingham BMX,2016-10-8,Master Men C (40+),2,8,516.58840421327,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men 45+,55,87,606.2493790434,
Woolley Cross 2016,2016-10-22,MASTER MEN C,4,11,495.42665234507,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Men 45+,38,71,537.55371857476,
MFG #2 - Moor Cross,2017-09-24,Cat 4 Men 45+,41,95,519.09845276169,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 4 Men 45+,28,46,555.73897014361,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 4 Master Men age 45+,16,45,483.14463250006,
CXR #3: Fair Cross,2017-10-22,Cat 4 Master Men age 45+,26,31,613.18808429131,
Cascade Cross 3: Hannegan Speedway,2017-11-4,Master Men C 40+,4,13,496.15489267297,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 4 Men 45+,33,50,607.91240994281,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat 4 Master Men age 45+,12,35,482.23909000157,
CXR #1 CrossTheFunk,2018-09-16,Cat 4 Master Men CX racing age 45+,15,37,522.84516734077,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 4 Men 45+,29,51,557.14017932115,
CXR #2 CrossAbides,2018-10-7,Cat 4 Master Men CX racing age 45+,17,34,531.32611911818,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Men 45+,38,72,531.87510222831,
CXR #3 DudeItsCross,2018-10-21,Cat 4 Master Men CX racing age 45+,21,30,568.22763602645,
CXR #4 CrossOutCancer,2018-10-28,Cat 4 Master Men CX racing age 45+,22,26,589.31104307471,
CXR #6 ChampagneOfCross,2018-11-25,Cat 4 Master Men CX racing age 45+,21,27,593.9018042285,
CXR #1 Arlington,2019-09-15,Cat 4 Master Men CX racing age 45+,19,28,590.76303185993,
CXR #1 Arlington,2021-09-19,Cat 4 Master Men 45+,20,36,547.37579682762,
Cross Revolution #2 Evergreen,2021-10-3,Cat 4 Master Men 45+,14,36,502.02676642392,
Cross Revolution #3 Silver Lake,2021-10-10,Cat 4 Master Men CX racing age 45+,DNF,36,688.27919622605,
Cross Revolution #8 South SeaTac,2021-11-21,Cat 4 Master Men CX racing age 45+,24,28,584.62468600632,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 4 Men 50+,19,29,577.63045910012,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 4 Master Men racing age 45+,27,36,537.94796576892,
MFG #2 Silver Lake,2022-09-25,Cat 4 Men 50+,23,29,577.98527300239,
