Race Name,Race Date,Category Name,Place,Total Racers,Points
EKZ CrossTour Bern,2020-10-18,Men Junior,19,52,355.3183141694,
Troyes Cyclocross International,2021-01-2,Men Junior,19,52,348.63571336371,
Championnats de France de Cyclo-cross - catégories Juniors,2021-02-21,Men Junior,24,81,335.48597366827,
Le Grand CX,2021-09-18,Men Junior,8,50,310.80327059396,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Junior,3,150,298.76675000901,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Junior,2,144,294.55069102588,
Brumath Cross Days,2021-10-9,Men Junior,11,37,336.31774487004,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Junior,12,140,292.22124816958,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Junior,4,142,284.67343799555,
Cyclo-cross International de Dijon,2021-11-1,Men Junior,6,44,292.00443535725,
UEC Cyclo-Cross European Championships,2021-11-7,Men Junior,DNF,65,406.15494432674,
Cyclo-cross International de la Solidarité,2021-11-11,Men Junior,1,15,274.02063527874,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Junior,2,131,280.10832129799,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Junior,5,132,280.04954306085,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Junior,3,133,259.03140345885,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Junior,10,132,270.48908242303,
World Cup #11,2021-12-19,Men Junior,44,63,338.62169689204,
Championnats de France de Cyclo-cross,2022-01-8,Men Junior,6,61,265.67280912674,
World Cup #14,2022-01-16,Men Junior,8,25,272.72781439373,
Radcross Illnau,2022-09-25,Men Elite,27,38,298.41035626524,
Radquer Mettmenstetten,2022-10-2,Men Elite,17,22,282.47139399878,
Brumath Cross Days,2022-10-9,Men Elite,23,51,243.15896896698,
Internationales Radquer Steinmaur,2022-10-16,Men Elite,21,30,250.26353333425,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Elite,74,174,242.64262236907,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Under 23,46,109,302.26876339356,
Cyclo-cross Auxerre,2022-11-13,Men Elite,10,27,212.1174166355,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Men Elite,46,134,228.81848293381,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Men Under 23,15,85,224.00190438504,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Elite,44,174,209.2664818177,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Under 23,57,109,312.41078602813,
Ciclo-cross Ciudad de Xàtiva,2022-12-17,Men Elite,25,58,239.44021209661,
Telenet Superprestige Heusden-Zolder,2022-12-27,Men Elite,76,83,322.52169770365,
Telenet Superprestige Diegem,2022-12-28,Men Elite,73,91,280.32710174125,
Championnats de France de Cyclo-cross,2023-01-15,Men Under 23,24,61,235.77183527732,
Coupe de France de Cyclo-cross  #1,2023-10-21,Men Under 23,7,93,189.10453758327,
Coupe de France de Cyclo-cross  #2,2023-10-22,Men Under 23,4,97,189.16918269996,
International Cyclocross Increa Brugherio,2023-10-28,Men Elite,12,52,206.84854984677,
International Cyclocross Grand Prix Cicli Francesconi,2023-10-29,Men Elite,11,38,226.77452646618,
Cyclo-cross International de Dijon,2023-11-1,Men Elite,8,53,190.69494092565,
Coupe de France de Cyclo-cross  #3,2023-11-11,Men Under 23,8,88,194.63417057095,
Coupe de France de Cyclo-cross  #4,2023-11-12,Men Under 23,3,90,191.57273533479,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Men Under 23,17,45,188.91877917224,
Coupe de France de Cyclo-cross  #5,2023-12-9,Men Under 23,7,94,168.27240242566,
Coupe de France de Cyclo-cross  #6,2023-12-10,Men Under 23,10,99,176.29057869378,
Championnats de France de Cyclo-cross,2024-01-14,Men Under 23,19,63,211.8059965294,
