Race Name,Race Date,Category Name,Place,Total Racers,Points
The Jones Center Cyclocross Race,2014-10-19,Men Cat 5,7,14,528.42857142857,
Arkansas Super-Prestige Night Race,2014-11-1,Men Cat 5,8,18,520.60761904762,
Turkey Burn Cyclocross Race,2014-11-30,Men Cat 5,7,12,532.25904761905,
Arkansas State Cyclocross Championship,2014-12-7,Men Cat 5,7,10,537.69050628118,
Cyclocross @ Western Hills Day 1,2014-12-13,Men Masters 40-49,4,4,,
Cyclocross @ Western Hills Day 1,2014-12-13,Men Cat 5,5,8,517.27345804989,
Jones Center CX Race,2015-10-11,Men Cat 5,3,10,489.23281288249,
Cyclocross@ WesternHills ,2015-11-7,Men Cat 5,5,15,502.74955182528,
Cyclo X Harlow Platts,2019-09-7,Men SM 5,40,57,571.82142857143,
Back 2 Basics CX,2019-09-18,Men C,48,65,680.17733281654,
Cyclo X Valmont,2019-09-21,Men SM 5,26,49,556.89173970323,
Cyclo X Interlocken,2019-10-5,Men SM 5,22,37,555.04101151956,
Cyclo X Louisville Rec Center,2019-10-20,Men SM 5,19,22,634.76751207158,
CYCLO-X Parker,2023-10-21,Men MM 50+ 4,18,28,595.06653844815,
