Race Name,Race Date,Category Name,Place,Total Racers,Points
Patriot CX 16,2016-09-18,Men Cat 5,1,19,439.65069341565,
Ichabod Cross,2016-10-14,Cat 4/5,6,22,478.0998225426,
Wildlife Spooky CX,2016-11-5,Men Senior 19-29 Cat 5,5,21,479.05811606356,
Furrow Euro (HICX #4),2016-11-19,Men Cat 4/5,6,39,402.76073404203,
Miller Chill CX,2016-12-11,Men Cat 5,1,26,407.3577028437,
Patriot CX17,2017-09-17,Men Cat 5,3,31,417.24820914231,
Mongo Cross,2017-10-7,Men 19-29 Cat 3/4,2,19,341.02406789362,
Pumpkin Hop Cross,2017-10-14,Cat 4,1,16,380.83370401682,
Creekside Cross 2017,2017-11-5,Men Cat 4/5,4,24,405.25788711325,
Furrow Euro,2017-11-18,Men Cat 3/4,4,10,420.48883175011,
