Race Name,Race Date,Category Name,Place,Total Racers,Points
Fountain Trust Company Indy Cross #2 - Franklin Community High School,2018-09-1,Men Master 35+/50+ Open,17,39,450.52672806807,
BLOOMINGCROSS,2018-09-16,Men Cat 5,6,32,448.08266990788,
Indy Cross - Brookside Park,2019-09-7,WAVE 2,22,62,412.24455286054,
Bloomingcross,2019-09-15,Men   4   40+  18,DNF,43,625.95103879244,
Brookside Cyclocross Cup,2019-10-6,Men   4   40+  18,22,52,469.8557613356,
Indy Cross II - Rhodius Park,2020-10-11,Men Master 50+ Cat 4/5,3,7,472.68481049419,
Indy Cross II - Ellenberger Park,2020-10-25,Men Master 50+ Cat 4/5,2,10,429.8590529377,
Indy Cross - Ellenberger Park,2021-09-18,Men Master 50+ Cat 4/5,1,9,419.38367857026,
Indy Cross - Christian Park,2021-09-25,Men Master 50+ Cat 4/5,1,7,451.82514759357,
Indy Cross - Brookside Park,2021-10-2,Men Master 50+ Cat 4/5,1,5,,
Devo Cross,2022-08-20,Men 40+ Masters,11,25,426.51412218784,
Brookside Cup p/b Midwest Devo,2022-10-2,Men Masters 40+ 50+ 60+ Singlespeed,25,43,422.33840654953,
Devo Cross,2023-08-19,Men   3/4  Masters  Jr 1518,32,67,445.80708756339,
Brookside Cup p/b Midwest Devo,2023-09-23,Men Cat 4   40+   50+,21,45,515.32149497154,
Major Taylor Cross Cup Day 2,2023-10-8,Men Cat 4  - 40+ 50+ NB,23,43,493.09061287582,
