Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX,2021-09-11,Men Cat 5,21,95,463.91154506942,
Charm City Cross,2021-10-2,Men Cat 4/5,73,118,594.12555810605,
Charm City Cross,2021-10-3,Men Cat 4/5,38,93,517.08012942839,
Hyattsville Cyclocross,2021-10-10,Men Beginner Cat 5,4,51,466.07830183422,
AACX at South River Farm,2021-10-16,Men Cat 5 Beginner,2,25,431.83311660253,
AACX at South River Farm,2021-10-16,Men Cat4/5 Novice,14,26,551.23410523414,
Ed Sander Mem. CX,2021-10-24,Men Cat 4,17,48,447.14304263565,
Capital 'Cross Classic,2021-12-5,Men Cat 4,33,54,530.0567806635,
DCCX,2022-09-10,Men Cat 3/4,25,85,384.25851721213,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Men  3/4 Cat3/4,23,24,500.02270757958,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Men Novice Cat4/5,DNF,28,666.71851411269,
Ed Sander Mem. CX,2022-10-16,Men Cat 4,39,44,585.84058967914,
AACX at South River Farms,2022-10-29,Men Cat3/4  3/4,22,28,502.28477254057,
AACX at South River Farms,2022-10-29,Men Cat4/5 Novice,5,24,419.4312711326,
BYC Frosty Cross,2022-11-5,Men Cat 3/4 Intermediate,16,26,456.05736542988,
South Germantown Cross,2022-11-6,Men Cat4/5 Novice,1,22,369.74019227387,
Rockburn Cross,2022-11-13,Men Cat 4,3,35,417.92967578176,
Falkorbug Cross,2022-11-20,Men Cat 4,2,34,407.71403219378,
Tacchino Cyclocross,2022-11-27,Men Cat 3,11,17,409.10309443492,
Capital 'Cross Classic,2022-12-4,Men Cat 3,18,25,452.84944723385,
Capital 'Cross Classic,2022-12-4,Men Open Singlespeed,28,51,411.4518040064,
