Race Name,Race Date,Category Name,Place,Total Racers,Points
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Cat 4   ,27,59,528.49379341399,
Charlotte Cyclocross,2010-11-14,Men Cat 4   ,23,57,506.24941640283,
Merry Crossmas - NCCX #9,2010-12-19,Men Cat 4   ,34,53,565.93448907782,
Merry Crossmas - NCCX #9,2010-12-19,Men Masters 35+   ,37,42,384.72685634688,
Wilkesboro Cyclocross,2011-01-16,Men Cat 4   ,21,36,551.43529421076,
Wilkesboro Cyclocross,2011-01-16,Men Masters 35+  35-99 ,25,30,387.84579824631,
NCCX #14,2011-01-23,Men Cat 4   ,14,50,474.17095163085,
NCCX #14,2011-01-23,Men Masters 35+  35-99 ,28,27,434.88324013454,
Boonetown Throwdown NCCX#3,2011-10-30,Men Masters CX4 (35+ 45+ 55+)  35-99,16,54,457.26492327292,
Boonetown Throwdown NCCX#3,2011-10-30,Men Single Speed  ,16,16,503.53677558849,
Salisbury Cyclocross Race,2011-11-6,Men Masters CX4 (35+ 45+ 55+)  35-99,30,62,516.23032858556,
Salisbury Cyclocross Race,2011-11-6,Men Single Speed  ,8,12,417.0667852968,
Queen City- Charlotte Cyclocross,2011-11-13,Men Cat CX4  ,25,57,513.66186533077,
Queen City- Charlotte Cyclocross,2011-11-13,Men Single Speed  ,7,21,359.93093193097,
Crossroads Grand Prix,2011-12-4,Men Single Speed  ,6,17,359.06498992585,
Crossroads Grand Prix,2011-12-4,Men Cat CX4  ,16,33,506.23516666289,
Crossroads Grand Prix,2011-12-4,Men Single Speed  ,6,17,359.06498992585,
Crossroads Grand Prix,2011-12-4,Men Cat CX4  ,16,33,506.23516666289,
Wilkesboro Cyclocross ,2011-12-11,Men Single Speed  ,9,16,375.37392322511,
Wilkesboro Cyclocross ,2011-12-11,Men Cat CX4  ,17,26,532.57957563873,
