Race Name,Race Date,Category Name,Place,Total Racers,Points
Pain+Suffer'n,2010-09-12,Master Men 35+,12,52,424.32332127998,
Hood River Double Cross Day Two,2010-09-19,Masters 35+ C,18,55,478.13012930287,
Battle at Barlow,2010-09-26,Masters 35+ C,30,111,485.99511798677,
Blind Date at the Dairy,2010-09-29,Master Men 35+ C (Still on the Market),13,85,445.24371044839,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ C,68,212,480.34357552015,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ C,13,149,399.75592973069,
Blind Date at the Dairy #3,2010-10-13,Masters 35+ C (Still on the Market),16,71,460.4138202354,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ C,17,177,374.37959622908,
Blind Date at the Dairy,2010-10-20,Masters 35+ C,14,84,417.36731836106,
Blind Date at the Dairy #5,2010-10-27,Masters 35+ C,22,58,501.46555055952,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 35+ C,14,81,436.2461268118,
GPMC: David Douglas CX #1,2011-09-3,Masters 35+ B,26,58,435.49423850011,
Pain and Suffer'n CX,2011-09-11,Masters 35+ B,16,28,447.27684208856,
Hood River Double Cross Day Two,2011-09-18,Masters 35+ B,32,45,466.81905294136,
Battle at Barlow,2011-09-24,Masters 35+ B,54,76,486.0258115473,
Cross Crusade #2,2011-10-9,Masters 35+ B,67,89,493.12789096012,
Cross Crusade #3,2011-10-16,Masters 35+ B,97,119,515.63794981711,
Cross Crusade #4,2011-10-23,Masters 35+ B,DNF,111,560.20106031276,
Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Masters 35+ B,17,18,515.92554048809,
Cross Crusade #7,2011-11-6,Masters 35+ B,72,87,506.47816404164,
Cross Crusade #8,2011-11-13,Masters 35+ B,76,108,471.11066964509,
GPTB #1: David Douglas CX #1,2012-09-1,Master 35+ B,46,64,477.59677994718,
Blind Date at the Dairy #1,2012-09-19,Masters Men B,28,38,480.80735568693,
Blind Date at the Dairy #2,2012-09-26,Masters Men B 35+,26,41,459.57835409161,
Battle at Barlow,2012-09-30,Masters 35+ B,48,69,478.97887711295,
Blind Date at the Dairy #3,2012-10-3,Masters Men B 35+,17,36,442.38845950903,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ B,68,138,439.05307281784,
Blind Date at the Dairy #4,2012-10-10,Masters Men B 35+,16,26,447.9726021686,
Cross Crusade: Rainier,2012-10-14,Masters 35+ B,45,80,441.95593176083,
Blind Date at the Dairy #5,2012-10-17,Masters Men B 35+,23,28,474.69897449937,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ B,79,128,469.46326533899,
Blind Date at the Dairy #6,2012-10-24,Masters Men B 35+,13,21,427.12586777236,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ B,61,87,489.27778060311,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ B,54,81,457.68395042737,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ B,50,92,442.48488467396,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Masters 35+ B,24,43,459.32603407481,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ B,61,90,482.72492705,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ B,53,101,455.54719535379,
Blind Date at the Dairy #3,2013-10-2,Masters Men B 35+,24,26,552.56756061159,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Masters Men B 40+,17,30,482.00793108633,
Het Meer,2014-09-6,Masters 35+ b,DNF,61,543.18830632645,
Blind Date at the Dairy #1,2014-09-10,Masters Men B 35+,23,36,472.70917777128,
GPRT: Hood River Double Cross Day One,2014-09-13,Masters 35+ B,46,56,503.46576882051,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Masters B 40+,DNF,21,574.60165052544,
GPRT: Zaaldercross,2014-09-20,Masters 35+ B,35,55,474.92201039219,
Blind Date at the Dairy #3,2014-09-24,Masters Men B 35+,21,35,503.33492955907,
Battle at Barlow,2014-09-28,Masters 35+ B,44,50,546.42509007324,
Blind Date at the Dairy #4,2014-10-1,Masters Men B 35+,DNF,35,594.5430108833,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ B,101,120,548.3586915729,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ B,87,111,519.1820598582,
Portland Trophy Cup #5,2016-10-4,Masters Men 3/4,12,40,451.1903102938,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ Category 3,74,99,508.45881098034,
