Race Name,Race Date,Category Name,Place,Total Racers,Points
Tally Cross Day 1 - Florida CX #2,2011-11-5,Men's 1/2/3,2,12,195.33333333333,
Tally Cross Day 2 - Florida CX #3,2011-11-6,Men's 1/2/3,4,14,212,
Swamp Cross Day 1 - Florida CX #6,2011-12-3,Men 1/2,3,11,216.85770347746,
Swamp Cross Day 2 - Florida CX #7,2011-12-4,Singlespeed,3,15,339.76828394869,
Florida State Cyclocross Championships - Florida CX #10,2012-01-8,Cat1/2,2,13,203.67536330076,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 2/3  ,75,101,463.76996622598,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 2/3  ,13,96,287.06542494939,
FLCX #3 TallyCX Day One,2012-11-17,Cat1/2/3/4,1,22,254.26252786992,
FLCX #4 TallyCX Day Two,2012-11-18,Cat1/2/3/4,1,19,233.78078737414,
FLCX #5 Tampa Riverfront,2012-11-24,Cat1/2/3/4,3,15,284.10101036901,
FLCX #6 Tampa CX Classic,2012-11-25,Cat1/2/3/4,3,14,293.36105312301,
FLCX #6 Tampa CX Classic,2012-11-25,Singlespeed,3,13,337.60431112862,
FLCX #7 Infinity CX Day One,2012-12-8,Cat1/2/3/4,2,12,302.04985707167,
FLCX #7 Infinity CX Day One,2012-12-8,Singlespeed,1,6,333.27311915923,
FLCX #8 Infinity CX Day Two,2012-12-9,Cat1/2/3/4,1,12,249.38088072375,
FLCX #8 Infinity CX Day Two,2012-12-9,Singlespeed,1,9,333.27311915923,
FLCX #9 Swamp Cross Day One,2012-12-15,Cat1/2/3/4,1,10,250.03245788807,
FLCX #10 Swamp Cross Day Two,2012-12-16,Cat1/2/3/4,1,11,256.05318298789,
FLCX #10 Swamp Cross Day Two,2012-12-16,Singlespeed,1,18,287.56563794142,
FLCX Ocala CX (Non-Point),2012-12-30,Cat1/2/3/4,1,6,310.07774826811,
FLCX #11 Clermont CX Day One,2013-01-5,Cat1/2/3/4,2,8,269.24433458762,
FLCX #12 Clermont CX Day Two,2013-01-6,Cat1/2/3/4,5,8,326.04060096064,
Florida State Cyclocross Championships,2013-01-13,Cat1/2/3/4,2,9,261.96171126002,
Florida State Cyclocross Championships,2013-01-13,Singlespeed,1,13,290.44130675831,
FLCX: Ocala CX Day One,2013-11-23,Cat1/2/3/4,DNF,7,413.25785637756,
FLCX: Ocala CX Day Two,2013-11-24,Cat1/2/3/4,11,11,399.35862714315,
FLCX: Swamp Cross 2013 Day 1,2013-12-14,Cat1/2/3/4,3,12,305.69139602843,
FLCX: Swamp Cross 2013 Day 2,2013-12-15,Singlespeed,2,18,300.87726202572,
Florida State Cyclocross Championship Day 2,2014-01-19,Men  States-pro/1/2/open ,3,12,309.07332161596,
Swamp Cross Day 1,2014-12-6,Men Collegiate A,3,8,375.431830388,
Swamp Cross Day 2,2014-12-7,Men P/1/2/open,4,8,305.21399322337,
Swamp Cross Day 1,2015-12-5,Men Senior 23-34 Open,5,12,351.54602197083,
Swamp Cross day 2,2023-01-8,Men Pro/Cat 1/2/3,4,4,,
