Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat. 1/2/3/4/5 Juniors 30 Minutes 10-18,1,104259,Wes,Johnson,,0:45:26,368915,,,
Men Cat. 1/2/3/4/5 Masters 35 Minutes 35+,1,29416,Kyle,Reedy,Unity Racing,0:00:00,195891,294.72683408615,267.4229628046,
Men Cat. 1/2/3/4/5 Masters 35 Minutes 35+,2,83008,Michael,Castro,Bicycle Ranch,0:00:00,288720,319.1189169889,281.929069838,
Men Cat. 1/2/3/4/5 Masters 35 Minutes 35+,3,17722,Michael,Vanderberg,Appalachian Bicycle Racing Association,0:00:00,36397,288.75772018365,296.43517687139,
Men Cat. 1/2/3/4/5 Masters 35 Minutes 35+,4,41776,John,Sawasky,,0:00:00,80638,339.95349797159,310.94128390479,
Men Cat. 1/2/3/4/5 Masters 35 Minutes 35+,5,104266,Chad,Davis,,0:00:00,8757,330,325.44739093819,
Men Cat. 1/2/3/4/5 Masters 35 Minutes 35+,6,59825,Mark,Bibbey,BicycleRadio,0:00:00,254986,348.13139182232,339.95349797159,
Men Cat. 1/2/3/4/5 Masters 35 Minutes 35+,7,75126,Jeremy,Bounds,Carlos O'Briens Racing,0:00:00,85352,340.74604991433,354.45960500499,
Men Cat. 1/2/3/4/5 Masters 35 Minutes 35+,8,59820,Jeff,Baylor,Bicycle Ranch,0:00:00,282609,356.06529423748,368.96571203839,
Men Cat. 1/2/3/4/5 Masters 35 Minutes 35+,9,41823,Matt,Demicco,CrankyCross,0:00:00,299755,422.95185962507,383.47181907179,
Men Cat. 1/2/3/4/5 Masters 35 Minutes 35+,10,104265,Scott,Arnold,Athlete Octane,0:00:00,1957,330,397.97792610519,
Men Cat. 1/2/3/4/5 Masters 35 Minutes 35+,11,86963,Luis,Gonzalez,Athlete Octane,1:00:00,53600,473.72046068962,412.48403313858,
Men Cat. 1/2/3/4/5 Masters 35 Minutes 35+,DNF,83164,Ryan,Mazura,,0:00:00,390057,330,426.99014017198,
Men Cat. 1/2/3/4/5 Masters 35 Minutes 35+,DNF,58169,Scott,Newman,,0:00:00,389538,330,426.99014017198,
Men Cat. 1/2/3/4/5 Masters 35 Minutes 50+,1,83001,Daryll,Mckenzie,Team Rhino,0:00:00,138171,332.09357892254,322.74057543363,
Men Cat. 1/2/3/4/5 Masters 35 Minutes 50+,2,2335,Steve,Mcnamee,Le Scomparse Cycling Team,0:00:00,189612,337.45944073591,351.84479120765,
Men Cat. 1/2/3/4/5 Masters 35 Minutes 50+,3,41781,Michael,Odonnell,Absolute Bikes Team,0:00:00,212160,485.4610469678,380.94900698167,
Men Cat. 1/2/3/4/5 Masters 35 Minutes 50+,4,86964,Jim,Penn,Athlete Octane,1:00:00,41867,469.53136422495,410.05322275569,
Men Cat. 1/2/3/4/5 Masters 35 Minutes 50+,5,104260,Brandon,Cruickshank,,1:00:00,417951,330,439.15743852971,
Men Cat. 1/2/3/4/5 Masters 35 Minutes 50+,6,5147,James,Johnson,Absolute Bikes Team,1:00:00,246981,455.00048565434,468.26165430372,
Men Cat. 1/2/3/4/5 Masters 35 Minutes 50+,7,75150,Kiral,Thompson,Summit Velo,1:00:00,204637,468.26165430372,497.36587007774,
Men Cat. 1/2/3/4/5 Masters 35 Minutes 50+,8,91482,E,Paul koury,San Tan Racing,1:00:00,392712,587.28683857198,526.47008585176,
Men Cat. 1/2/3/4/5 Masters 35 Minutes 50+,9,104261,Bill,Sandercock,White Mountain Road Club,1:00:00,31208,330,555.57430162578,
Men Cat. 1/2/3/4/5 Masters 35 Minutes 50+,10,68626,Dale,Agar,Focus Racing,1:00:00,254131,513.68936728404,584.6785173998,
Men Cat. 1/2/3/4/5 Masters 35 Minutes 50+,11,13096,John,Fritz,White Mountain Road Club,1:00:00,49933,473.17914835348,613.78273317382,
Men Cat. 3/4 40 Minutes,1,88988,Thomas,Keating,,0:00:00,304118,457.43957024129,346.33346196085,
Men Cat. 3/4 40 Minutes,2,62630,Michael,Cramer,San Tan Racing,0:00:00,359876,469.46178095915,354.66679529418,
Men Cat. 3/4 40 Minutes,3,59825,Mark,Bibbey,BicycleRadio,0:00:00,254986,348.13139182232,363.00012862752,
Men Cat. 3/4 40 Minutes,4,59819,Carlos,Zamora,Swiss American Bicycle Club,0:00:00,52255,374.38213856822,371.33346196085,
Men Cat. 3/4 40 Minutes,5,41747,Josh,Christense,Carlos O'Briens Racing,0:00:00,96858,390.53168634643,379.66679529418,
Men Cat. 3/4 40 Minutes,6,75126,Jeremy,Bounds,Carlos O'Briens Racing,0:00:00,85352,340.74604991433,388.00012862752,
Men Cat. 3/4 40 Minutes,7,75131,Phil,Panipinto,Two-Wheel Jones Racing,0:00:00,271861,584.81083853808,396.33346196085,
Men Cat. 3/4 40 Minutes,8,83391,Alexander,Leonard,,0:00:00,253218,359.14915858629,404.66679529418,
Men Cat. 3/4 40 Minutes,9,86964,Jim,Penn,Athlete Octane,0:00:00,41867,469.53136422495,413.00012862752,
Men Cat. 3/4 40 Minutes,10,90725,Joshua,Strauss,TriSports Cycling/Eclipse Racing,0:00:00,325506,350,421.33346196085,
Men Cat. 3/4 40 Minutes,11,32152,Darryn,Fessel,7 Hills Racing Inc,0:00:00, 302129,350,429.66679529418,
Men Cat. 3/4 40 Minutes,12,75150,Kiral,Thompson,Summit Velo,0:00:00,204637,468.26165430372,438.00012862752,
Men Cat. 5 30 Minutes,1,104262,Steve,Gibbs,San Tan Racing,0:30:35,416248,,,
Men Cat. 5 30 Minutes,2,63495,Dana,Ernst,Team Alpine Clinic RCN,0:30:37,41827,,,
Men Cat. 5 30 Minutes,3,104263,Kason,Smith,,0:31:34,418472,,,
Men Cat. 5 30 Minutes,4,26775,Timothy,Miller,San Tan Racing,0:33:00,357100,,,
Men Cat. 5 30 Minutes,5,104264,Zach,Marinella,Tribe Multisport,1:00:00,380065,,,
Men Pro/Cat 1/2/3/4 Open 60 Minutes,1,41774,Tj,Woodruff,,0:00:00,135975,273.82870812964,231.92407029447,
Men Pro/Cat 1/2/3/4 Open 60 Minutes,2,9329,Quinn,Keogh,UCI CT:  Team Exergy,0:00:00,254092,250,245.86394650349,
Men Pro/Cat 1/2/3/4 Open 60 Minutes,3,29416,Kyle,Reedy,Unity Racing,0:00:00,195891,294.72683408615,259.8038227125,
Men Pro/Cat 1/2/3/4 Open 60 Minutes,4,83008,Michael,Castro,Bicycle Ranch,0:00:00,288720,319.1189169889,273.74369892152,
Men Pro/Cat 1/2/3/4 Open 60 Minutes,5,41855,Matthew,Connors,,0:00:00,196490,250,287.68357513053,
Men Pro/Cat 1/2/3/4 Open 60 Minutes,6,32494,Hunter,Keating,,0:00:00,305340,355.13029561033,301.62345133955,
Men Pro/Cat 1/2/3/4 Open 60 Minutes,7,41776,John,Sawasky,,0:00:00,80638,339.95349797159,315.56332754856,
Men Pro/Cat 1/2/3/4 Open 60 Minutes,8,8244,Brad,Wilhelm,,0:00:00,213645,322.51307738564,329.50320375757,
Men Pro/Cat 1/2/3/4 Open 60 Minutes,9,110982,Jared,Nelson,,1:00:00,40953,343.44307996659,343.44307996659,
Men Pro/Cat 1/2/3/4 Open 60 Minutes,10,62630,Michael,Cramer,San Tan Racing,1:00:00,359876,469.46178095915,357.3829561756,
Men Pro/Cat 1/2/3/4 Open 60 Minutes,11,83163,Nick,Thomas,AZ Devo,1:00:00,352702,375.54843032009,371.32283238462,
Men Pro/Cat 1/2/3/4 Open 60 Minutes,12,72575,Reid,Baker,Broken Films Racing,1:00:00,108129,362.3329465872,385.26270859363,
Men Pro/Cat 1/2/3/4 Open 60 Minutes,13,104265,Scott,Arnold,Athlete Octane,1:00:00,1957,250,399.20258480265,
Men Pro/Cat 1/2/3/4 Open 60 Minutes,14,75131,Phil,Panipinto,Two-Wheel Jones Racing,1:00:00,271861,584.81083853808,413.14246101166,
Men Pro/Cat 1/2/3/4 Open 60 Minutes,15,86964,Jim,Penn,Athlete Octane,2:00:00,41867,469.53136422495,427.08233722068,
Men Pro/Cat 1/2/3/4 Open 60 Minutes,16,5147,James,Johnson,Absolute Bikes Team,2:00:00,246981,455.00048565434,441.02221342969,
Men Pro/Cat 1/2/3/4 Open 60 Minutes,17,59819,Carlos,Zamora,Swiss American Bicycle Club,3:00:00,52255,374.38213856822,454.9620896387,
Men Pro/Cat 1/2/3/4 Open 60 Minutes,DNF,41781,Michael,Odonnell,Absolute Bikes Team,0:00:00,212160,485.4610469678,468.90196584772,
Men Pro/Cat 1/2/3/4 Open 60 Minutes,DNF,83391,Alexander,Leonard,,0:00:00,253218,359.14915858629,468.90196584772,
Men Pro/Cat 1/2/3/4 Open 60 Minutes,DNF,83009,Sam,Gross,,0:00:00,292354,356.50286254451,468.90196584772,
Mixed Cat. 1/2/3/4/5 Single Speed 30 Minu,1,17722,Michael,Vanderberg,Appalachian Bicycle Racing Association,0:28:48,36397,,,
Mixed Cat. 1/2/3/4/5 Single Speed 30 Minu,2,45271,Joshua,Johnston,,0:29:05,92981,,,
Mixed Cat. 1/2/3/4/5 Single Speed 30 Minu,3,37147,Erik,Kruse,,0:29:14,353146,,,
Mixed Cat. 1/2/3/4/5 Single Speed 30 Minu,4,104269,Joey,Gray,,1:00:00,,,,
Mixed Cat. 1/2/3/4/5 Single Speed 30 Minu,DNF,32494,Hunter,Keating,,0:00:00,305340,,,
Mixed Cat. 1/2/3/4/5 Single Speed 30 Minu,DNF,104270,Alex,Steadman,,0:00:00,416326,,,
Women Cat. 1/2/3/4 Juniors 30 Minutes 10-18,1,83161,Daisy,Ward,,0:49:30,354060,,,
Women Pro/Cat 1/2/3/4 Open 30 Minutes,1,41842,Chloe,Forsman,CPT,0:45:34,214920,,,
Women Pro/Cat 1/2/3/4 Open 30 Minutes,2,59226,Nathalie,Krantz,,0:47:34,267760,,,
Women Pro/Cat 1/2/3/4 Open 30 Minutes,3,104267,Leah,Mccabe,,0:48:34,344578,,,
Women Pro/Cat 1/2/3/4 Open 30 Minutes,4,33917,Julie,Kramer,,1:00:00,418972,,,
Women Pro/Cat 1/2/3/4 Open 30 Minutes,5,104268,Stacey,Laplante,,1:00:00,187133,,,
Women Pro/Cat 1/2/3/4 Open 30 Minutes,DNF,17918,Lee-ann,Beatty,Body by Vi p/b Velo Vie,0:00:00,246753,,,
