Race Name,Race Date,Category Name,Place,Total Racers,Points
Southern Idaho CX #1,2010-09-25,Beginner Men,2,3,,
Southern Idaho CX Series: Sandy Point #1,2012-10-6,Men Cat 2/3/4 Masters 45-99,2,5,,
Idaho Wafflecross Series,2012-10-20,Men  Master 45+,1,9,373.91790251602,
Idaho Wafflecross Series,2012-10-21,Men  Master 45+,3,8,406.95895125801,
Idaho Wafflecross Series -,2013-11-9,Men Master  45+,5,12,410.0069806036,
Idaho Wafflecross Series,2013-11-10,Men Master  45+,6,11,440,
Southern Idaho CX Series: Sandy Point #2,2014-10-5,Men 35+ Masters,3,4,,
Southern Idaho CX Series: Mallard Park #3,2014-11-8,Men Masters 35+,5,8,376.10533435528,
Southern Idaho CX Series: Mallard Park #4,2014-11-9,Men Masters 35+,5,6,443.18280559779,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 1,2014-11-15,Men Master 35+ Cat 3/4/5,5,8,404.55097565172,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 2,2014-11-16,Men Master 35+ Cat 3/4/5,4,5,,
Southern Idaho CX Series: Lake View Park #5,2014-11-22,Men 35+ Masters,6,8,405.26012202815,
Southern Idaho CX Series: Sandy Point #6,2014-12-6,Men Masters 35+ 3 / 4 /5,3,7,496.59342669141,
Southern Idaho CX Series: Sandy Point #7,2014-12-7,Men Masters 35+ 3 / 4 /5,3,8,488.34238272582,
Idaho Wafflecross Weekend #1 - Wafflecross Day 1,2015-09-26,Men Master 35+ Cat 3/4/5,9,16,425.4076708895,
Idaho Wafflecross Weekend #1 - Wafflecross Day 2,2015-09-27,Men Master 35+ Cat 3/4/5,6,15,400.16774291051,
Southern Idaho CX Series: Sandy Point #1 ,2015-10-24,Men 35+ 3_4_5,6,16,417.87745687778,
Southern Idaho CX Series: Sandy Point #2 ,2015-10-25,Men 35+ 3_4_5,6,15,423.81538967205,
Crooked Cross,2015-10-31,Men Cat 4,12,14,599.06844912124,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 1,2015-11-7,Men Master 35+ Cat 3/4/5,5,9,428.2213288416,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 2,2015-11-8,Men Master 35+ Cat 3/4/5,9,16,418.050400575,
Southern Idaho CX Series #3/4 at Mallard Park,2015-11-14,Men 35+ 3_4_5,6,11,466.01874840807,
Southern Idaho CX Series #3/4 at Mallard Park,2015-11-15,Men 35+ 3_4_5,8,10,483.73980477583,
Idaho Wafflecross Weekend #3 - Kringle Kross,2015-12-5,Men Master 35+ Cat 3/4/5,9,11,482.55947629535,
Crimson Cross,2016-10-1,Men Masters 45+ Open,5,13,444.815375314,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross,2016-10-8,Men Masters Men's 40+,5,16,423.76086765365,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Saturday,2016-11-5,Men Masters Men's 40+,9,19,442.51615184093,
Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2016-12-3,Men Masters Men's 40+,10,16,446.63973248662,
Crimson Cross,2017-09-30,Men Master 45+ Open,5,11,420.71283582538,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2017-11-4,Men Masters  50+,7,18,445.43756037981,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2017-11-5,Men Masters  50+,5,12,437.56190349712,
Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2017-12-2,Men Masters  50+,6,14,461.46143684105,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2018-10-13,Men Master 40+ (1/2/3/4/5),18,29,431.49969940946,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2018-10-14,Men Master 40+ (1/2/3/4/5),24,26,481.25124153798,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2018-10-27,Men Master 40+ (1/2/3/4/5),21,32,456.83155747018,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2018-10-28,Men Master 40+ (1/2/3/4/5),17,28,453.36357432379,
Foothills Cyclocross Day 1,2018-11-17,Men Master 50-59 Cat 3,8,9,497.59562506755,
Foothills Cyclocross Day 2,2018-11-18,Men Master 50-59 Cat 3,7,8,481.13128349123,
Idaho State Championships & Kringle Kross Day 1,2018-12-1,Men Master 40+ (1/2/3/4/5),18,35,400,
Idaho State Championships & Kringle Kross Day 2,2018-12-2,Men Master 40+ (1/2/3/4/5),10,18,426.4728817023,
Foothills Cyclocross Day 1,2019-09-21,Men Masters 50-59 OPEN,11,6,462.24766447155,
Foothills Cyclocross Day 2,2019-09-22,Men Master 50-59 Open,10,6,415.41563206997,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2019-10-5,Men Master B (40-59) &  (60+),7,35,406.32352941176,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2019-10-6,Men Master B (40-59) &  (60+),17,27,488.60283281613,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2019-11-2,Men Master B (40-59) &  60+,8,34,390.29396678083,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2019-11-3,Men Master B (40-59) &  60+,9,24,442.277866022,
Idaho State Cyclocross Championship 2019 Day 1,2019-11-16,Men Senior OPEN,37,38,428.98960491166,
Idaho State Cyclocross Championship Day 2,2019-11-17,Men Senior OPEN,37,38,428.98960491166,
Idaho Waffle Cross Series - Kringle Kross,2019-11-30,Men Master's B (40-59) & Master 60+,12,21,468.24555883747,
Idaho Waffle Cross Series - Kringle Kross,2019-12-1,Men Master's B (40-59) & Master 60+,9,18,437.77918786852,
