First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Clark,Red Shedman Cyclocross Race,2015-12-5,Men 35+ Cat 3/4,13,21,573.90077506458,
Brian,Clark,Red Shedman Cyclocross Race,2015-12-5,Men Masters 45+ Cat 1/2/3/4,7,10,465.36593025861,
Brian,Clark,MABRA Cyclocross Championship,2014-11-30,Men Cat 4/5,22,42,516.37312770338,
Brian,Clark,MABRA Cyclocross Championship,2014-11-30,Men Masters 45+ Cat 1/2/3/4,23,25,540.32039976984,
Brian,Clark,Rockburn Cross,2014-11-16,Men Masters 35+ Cat 3/4/5,56,75,595.4889813064,
Brian,Clark,Schooley Mill Cross ,2014-11-9,Men Masters 35+ Cat 3/4/5,41,79,551.90901930254,
Brian,Clark,Biketoberfest,2014-11-1,Men Cat 4/5,19,31,548.99042762305,
Brian,Clark,Biketoberfest,2014-11-1,Men Cat 5,8,25,514.81558307456,
Brian,Clark,AACX at South River Farm,2014-10-26,Men Cat 4/5,20,36,555.19939958978,
Brian,Clark,AACX at South River Farm,2014-10-26,Men Cat 5,8,22,504.28252993668,
Brian,Clark,Winchester AppleCross,2014-09-28,Men Master 35+ Cat3/4/5,58,68,649.38226079009,
Adam,Dewitt,Winchester Apple Cross,2011-10-2,Singlespeed Open 1_2_3_4,3,17,367.49906333157,
