Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2008-09-21,Men - Cat 4 - A,32,54,552,
Jackson Park,2008-09-21,Men - Master - 30-39,29,32,445,
Hopkins Cross,2009-10-4,Men - Cat 4a,26,75,508.34260876269,
BB/VP Bar-B Cross,2009-10-11,Men - 04,36,69,536.96291814146,
Carpenter Park Cyclocross,2009-10-18,Men - 04,26,73,488.77443523585,
ABD Sunrise Park Cyclocross,2009-10-26,Men - 04,41,75,554.72824043479,
Campton Cross,2009-11-1,Men - 04,26,71,469.82131603844,
Save Ferris/Garner Cross Fest,2009-11-8,Men - 04,23,72,465.13556878198,
Indian Lakes Resort CX,2009-11-14,Men - 04,23,74,458.70842206069,
Cyclocross for Life,2009-11-22,Men - 04,41,72,564.07512235848,
Jingle Cross - Friday,2009-11-27,Men Cat 4,12,49,465.06991264533,
Jingle Cross - Saturday,2009-11-28,Men Cat 4,14,59,432.72045467785,
Jingle Cross - Sunday,2009-11-29,Men Cat 4,22,53,509.58536847976,
Illinois State CX Championship,2009-12-6,Men - 04,15,72,411.65570514318,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Cat 4   ,36,81,520.79410919047,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Cat 4   ,28,71,508.50721844943,
Hopkins Cross,2010-10-3,Men Cat 4   ,20,68,458.55852529392,
Psycho Cross 2010,2010-10-16,Men Cat 4   ,27,60,490.94053830074,
Psycho Cross 2010,2010-10-16,Men Masters  30-99 ,31,43,550.41781509587,
Carpenter Park Cyclocross,2010-10-17,Men Cat 4   ,13,75,399.8077736241,
Cyclocross for Life,2010-11-7,Men Cat 4   ,34,72,490.67241295128,
Carpenter Park Cyclocross,2011-10-16,Men Cat 4  ,47,81,510.61619779102,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 4  ,62,99,544.60831858288,
Campton Cross,2011-10-30,Men Cat 4  ,34,86,464.46707946608,
PSI-clocross for Life,2011-11-6,Men Cat 4  ,55,96,521.26076692721,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 4  ,51,79,539.00480486951,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 4  ,30,82,440.25041864077,
Illinois Cyclocross Championships,2011-12-4,Men Cat 4  ,26,97,397.99350931622,
Badger Cross,2011-12-10,Men Category 4  19-29,16,21,533.29768091962,
Badger Cross Day 2,2011-12-11,Men Category 4  19-29,11,22,450.12463124133,
Boulder Racing CX #2,2012-09-22,Men 4 Senior ,40,73,579.02445023718,
Queens of Cross,2012-09-23,Men 4 Master 35+,13,40,484.12986650704,
Queens of Cross,2012-09-23,Men 4 Senior ,8,22,480.14575396808,
Primalpalooza,2012-09-29,Men 4 Master 35+,14,40,468.86869695166,
Primalpalooza,2012-09-29,Men 4 Senior ,18,58,467.4386121624,
Adrenalin Cross,2012-09-30,Men 4 Master 35+,17,51,484.14185672613,
Frisco Cross,2012-10-6,Men 4 Senior ,23,40,554.32133041062,
Frisco Cross,2012-10-6,Men  Master 35+ 4,33,48,521.49862042009,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 4  ,51,102,543.80061162088,
Boulder Racing CX #3,2012-10-20,Men SM 4  ,33,65,545.31419656689,
Boulder Racing CX #3,2012-10-20,Men SM 35+_ cat 4  ,45,70,572.77993147808,
Blue Sky Velo Cup,2012-10-21,Men SM 35+ cat 4  ,17,66,450.06139153853,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 4  ,31,58,545.30269354854,
Cyclo X Broomfield,2012-11-10,Men  Sm 35+ Cat 4 ,17,46,484.29387895284,
Mile High Urban CX Chaos,2012-11-11,Men 4 Master 35+,12,35,480.43652808803,
Boulder Racing CX #4,2012-11-17,Men SM 35+ cat 4  ,33,63,538.88336553249,
AlphaCross,2012-11-18,Men SM 35+ cat 4  ,28,48,561.18752022894,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 4 Open ,23,98,431.40571086244,
Boulder Racing CX #5,2012-12-8,Men SM  35+ cat 4  ,27,54,532.15297792049,
Cross of the North,2012-12-15,Men SM 35+ cat 4  ,32,66,520.05649906566,
Cyclo X Valmont,2013-09-21,Men SM 35+ 4,21,65,486.15091598252,
Cyclo X Storm The Castle,2013-09-28,Men SM 35+ 4,15,41,495.86358196437,
Primalpalooza,2013-10-6,Men  SM 35+ 4,24,55,523.16797550531,
Back to Basics Cyclocross Series,2013-10-9,B Men,14,58,379.4192245906,
Cross of the North #2,2013-10-19,Men SM 35+ 4,18,40,531.25650033386,
Cyclo X Xilinx,2013-10-26,Men SM 35+ 4,26,58,528.96349062183,
Zombie Cross,2013-10-27,Men SM 35+ 4,6,44,429.76746624174,
Schoolyard Cross,2013-11-2,Men  SM 35+ 4,11,38,468.96001064985,
Blue Sky Velo Cup,2013-11-10,Men SM 35+ 4,12,41,461.38814962045,
Mile High Urban Cross,2013-11-17,C Men,2,58,399.44692220585,
Cyclo X Westminster,2013-11-23,Men SM 35+ 4,24,45,536.47874453557,
Turkey Cross,2013-11-28,Men  C Men,DNF,52,670.61214589055,
The RLW In Memoriam CX Race,2013-12-8,Men SM 35+ 4,4,18,452.6435740761,
Colorado State Championships Day 1,2013-12-14,Men SM 35+ 4,29,45,544.66368603568,
Back to Basics Cyclocross 2014,2014-09-24,Men B,45,86,582.94889090406,
Cross of the North Day 2,2014-10-11,Men MM  35+ 4,22,38,570.18744380035,
Cross of the North Day 3,2014-10-12,Men MM  35+ 4,10,33,478.49974046874,
Cowboy Cross ,2014-10-18,Men SM 4-5,DNF,92,720.59724061425,
Blue Sky Velo Cup,2014-10-26,Men MM  35+ 4,30,49,566.81871032921,
Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 4 Cat,28,66,522.63705444326,
Mile High Urban CX Chaos,2014-11-16,Men Mens C2,18,30,601.72785318465,
Mile High Urban CX Chaos,2014-11-16,Men Mens C,3,49,449.11353044611,
Cyclo X Louisville,2014-11-22,Men MM  35+ 4,35,63,560.65205804939,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+ 4,31,45,591.56811177577,
