First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matt,Bully,Winchester AppleCross,2014-09-28,Men Master 35+ Cat3/4/5,23,68,465.47171131845,
Brian,Mattern,Capital 'Cross Classic,2013-12-8,Men CAT 4/5,27,81,496.89285887384,
Constantinos,Tombras,Capital 'Cross Classic,2013-12-8,Men Masters CAT 3/4/5 35+ 45+,2,79,353.32640827903,
Matt,Bully,Capital 'Cross Classic,2013-12-8,Men Masters CAT 3/4/5 35+ 45+,42,79,545.10742462076,
Charles,Mcneill,Capital 'Cross Classic,2013-12-8,Men Masters CAT 3/4/5 35+ 45+,58,79,621.81983115745,
Charles,Mcneill,MABRA Cyclocross Championships,2013-12-1,Men Cat3/4 Master 35+,28,36,643.54612320684,
Daniel,Klaussen,Luray Caverns CX,2013-11-24,Men Masters 45+,3,18,359.54351359382,
Scott,Thompson,Luray Caverns CX,2013-11-24,Men Masters 45+,6,18,410.0176673845,
Owen,Hassig,Luray Caverns CX,2013-11-24,Men Cat 3/4,11,27,406.58358778152,
James,Hibbs,Rockburn Cross,2013-11-17,Men CAT 3/4,29,65,433.45005233267,
Owen,Hassig,Rockburn Cross,2013-11-17,Men CAT 3/4,42,65,479.63087451036,
Brian,Mattern,Rockburn Cross,2013-11-17,Men CAT 3/4,48,65,500.94510013083,
Mark,Skubis,Rockburn Cross,2013-11-17,Men Masters CAT 3/4/5 35+ 45+,9,91,379.48079260407,
Constantinos,Tombras,Rockburn Cross,2013-11-17,Men Masters CAT 3/4/5 35+ 45+,11,91,387.45496762384,
Matt,Bully,Rockburn Cross,2013-11-17,Men Masters CAT 3/4/5 35+ 45+,32,91,471.18380533143,
Charles,Mcneill,Rockburn Cross,2013-11-17,Men Masters CAT 3/4/5 35+ 45+,87,91,678.51235584547,
Scott,Thompson,The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 3,58,90,450.41370319028,
Owen,Hassig,Schooley Mill Cross,2013-11-10,Men CAT 3/4,27,61,438.01855319626,
Brian,Mattern,Schooley Mill Cross,2013-11-10,Men CAT 3/4,38,61,486.34147627116,
Mark,Skubis,Schooley Mill Cross,2013-11-10,Men Masters CAT 3/4/5 35+- 45+,8,92,372.9463765295,
Matt,Bully,Schooley Mill Cross,2013-11-10,Men Masters CAT 3/4/5 35+- 45+,32,92,470.78185510236,
Constantinos,Tombras,Schooley Mill Cross,2013-11-10,Men Masters CAT 3/4/5 35+- 45+,62,92,593.07620331844,
Charles,Mcneill,Schooley Mill Cross,2013-11-10,Men Masters CAT 3/4/5 35+- 45+,81,92,670.52929052195,
Scott,Thompson,The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 3,73,97,501.37269442334,
Scott,Thompson,Cincy3 Harbin Park,2013-11-3,Men Cat 3,61,93,476.66065439275,
Daniel,Klaussen,Cincy3 Kings CX,2013-11-2,Men Cat 4/5 Master 35-49,1,72,429.67385164778,
Scott,Thompson,Cincy3 Kings CX,2013-11-2,Men Cat 3,65,127,431.27604848162,
Owen,Hassig,Patapsco Cross,2013-11-2,Men Cat3/4 Open,16,24,465.83693781652,
Charles,Mcneill,Patapsco Cross,2013-11-2,Men Cat3/4 Master 35+,18,24,569.9973352531,
Charles,Mcneill,AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat3/4 Master 35+,29,32,603.28090586945,
Michael,Davis,DCCX,2013-10-20,Men CAT 3/4,61,103,526.35509830608,
Brian,Mattern,DCCX,2013-10-20,Men CAT 3/4,88,103,604.99475240792,
Cody,Alvarez,DCCX,2013-10-20,Men CAT 3/4,102,103,604.99475240792,
Geoffrey,Goodman,DCCX,2013-10-20,Men CAT 4/5,49,109,534.52676824534,
Constantinos,Tombras,DCCX,2013-10-20,Men Masters CAT 3/4/5 35+-45+,10,106,381.19814705818,
Mark,Skubis,DCCX,2013-10-20,Men Masters CAT 3/4/5 35+-45+,17,106,406.89285305564,
Matt,Bully,DCCX,2013-10-20,Men Masters CAT 3/4/5 35+-45+,35,106,472.96495419194,
Charles,Mcneill,DCCX,2013-10-20,Men Masters CAT 3/4/5 35+-45+,76,106,623.4625178913,
James,Hibbs,Tacchino Cyclocross,2013-10-13,Men CAT 3/4,27,61,432.57250673816,
Owen,Hassig,Tacchino Cyclocross,2013-10-13,Men CAT 3/4,42,61,490.71812122691,
Brian,Mattern,Tacchino Cyclocross,2013-10-13,Men CAT 3/4,59,61,556.61648431416,
Matt,Bully,Tacchino Cyclocross,2013-10-13,Men CAT 4/5,18,66,478.35044912679,
Geoffrey,Goodman,Tacchino Cyclocross,2013-10-13,Men CAT 4/5,47,66,590.09026008449,
Constantinos,Tombras,Tacchino Cyclocross,2013-10-13,Men Masters CAT 3/4/5 35+ 45+,5,73,374.91939128391,
Charles,Mcneill,Tacchino Cyclocross,2013-10-13,Men Masters CAT 3/4/5 35+ 45+,63,73,654.31708118254,
Mark,Skubis,Tacchino Cyclocross,2013-10-13,Men Masters CAT 3/4/5 35+ 45+,73,73,702.4890966823,
Constantinos,Tombras,Winchester Apple Cross,2013-09-29,MASTERS 35+/45+ 3/4,2,66,371.97967310107,
Mark,Skubis,Winchester Apple Cross,2013-09-29,MASTERS 35+/45+ 3/4,9,66,403.42337355943,
Eric,Blomquist,Winchester Apple Cross,2013-09-29,MASTERS 35+/45+ 3/4,25,66,475.2946888928,
Charles,Mcneill,Winchester Apple Cross,2013-09-29,MASTERS 35+/45+ 3/4,56,66,614.54536235122,
Matt,Bully,Winchester Apple Cross,2013-09-29,CATEGORY 4/5 MEN,17,61,482.22498932996,
James,Hibbs,Winchester Apple Cross,2013-09-29,MEN 3/4,42,73,499.72775410136,
Brian,Mattern,Winchester Apple Cross,2013-09-29,MEN 3/4,47,73,520.94153834738,
Owen,Hassig,Winchester Apple Cross,2013-09-29,MEN 3/4,48,73,525.18429519658,
Constantinos,Tombras,Charm City Cyclocross Day 1,2013-09-21,Men Category 2/3/4,65,114,465.26715333445,
Owen,Hassig,Charm City Cyclocross Day 1,2013-09-21,Men Category 2/3/4,88,114,540.03368755846,
Brian,Mattern,South Germantown Cyclocross,2013-09-15,Men Cat3/4 Open,31,45,475.85306539246,
Owen,Hassig,South Germantown Cyclocross,2013-09-15,Men Cat3/4 Open,43,45,522.5504465753,
Constantinos,Tombras,South Germantown Cyclocross,2013-09-15,Men Cat3/4 Master 35+,9,60,401.2012546361,
Matt,Bully,South Germantown Cyclocross,2013-09-15,Men Cat3/4 Master 35+,41,60,571.6927029655,
Owen,Hassig,Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Men Cat3/4 Open,13,28,471.16720216327,
Scott,Thompson,Luray Caverns CX,2012-12-9,Men Cat 3-4  ,13,26,423.71836669691,
Daniel,Klaussen,Luray Caverns CX,2012-12-9,Men Cat 3-4  ,19,26,464.20723306922,
Brian,Mattern,Luray Caverns CX,2012-12-9,Men Cat 3-4  ,24,26,497.94795504615,
Scott,Thompson,Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,MASTER MEN 45+ CAT 1-2-3,14,28,387.08145303796,
Constantinos,Tombras,Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,MASTER MEN 35+ CAT 3-4,6,80,368.88321737075,
Mark,Skubis,Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,MASTER MEN 35+ CAT 3-4,23,80,455.26955363928,
Eric,Blomquist,Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,MASTER MEN 35+ CAT 3-4,39,80,536.57434071554,
Jonathan,Ivins,Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,MASTER MEN 35+ CAT 3-4,70,80,694.10236567579,
Matt,Bully,Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,MASTER MEN 35+ CAT 3-4,76,80,709.34701325259,
David,Pedersen,Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,MASTER MEN 35+ CAT 1-2-3,25,28,390.66360324158,
Matt,Bully,Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,CAT 4 MEN  BEGINNER,11,78,444.16782463432,
Brian,Mattern,Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,CAT 4 MEN  BEGINNER,25,78,490.43163343154,
Charles,Mcneill,Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,CAT 4 MEN  BEGINNER,36,78,526.78176891508,
Scott,Thompson,MABRA Cyclo Cross Championships,2012-11-25,Men Cat3/4 Master 35-99,12,57,411.39587827551,
David,Pedersen,MABRA Cyclo Cross Championships,2012-11-25,Men Cat1/2/3 Master 35-99,28,28,397.09606486296,
Liam,Thompson,MABRA Cyclo Cross Championships,2012-11-25,Men Junior  10-14,15,18,766.34907717481,
Constantinos,Tombras,Rockburn Cross,2012-11-17,Men Masters Cat 3-4 35+45+,8,88,369.06659264428,
Mark,Skubis,Rockburn Cross,2012-11-17,Men Masters Cat 3-4 35+45+,28,88,448.11149053748,
Daniel,Klaussen,Rockburn Cross,2012-11-17,Men Masters Cat 3-4 35+45+,39,88,491.58618437874,
Matt,Bully,Rockburn Cross,2012-11-17,Men Masters Cat 3-4 35+45+,49,88,531.10863332534,
Jonathan,Ivins,Rockburn Cross,2012-11-17,Men Masters Cat 3-4 35+45+,86,88,673.3894495331,
Scott,Thompson,Rockburn Cross,2012-11-17,Men Masters Cat 1-2-3 45+,12,23,393.04715243924,
David,Pedersen,Rockburn Cross,2012-11-17,Men Masters Cat 1-2-3 35+,25,31,396.71048553723,
Jay,Westcott,Rockburn Cross,2012-11-17,Men Category4 Beginner ,29,56,540,
Charles,Mcneill,Rockburn Cross,2012-11-17,Men Category4 Beginner ,37,56,584.50187588473,
Constantinos,Tombras,Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,MASTER MEN 35+/45+ CAT 3/4,7,87,372.8854015594,
Eric,Blomquist,Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,MASTER MEN 35+/45+ CAT 3/4,36,87,513.69817444485,
Matt,Bully,Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,MASTER MEN 35+/45+ CAT 3/4,48,87,571.96552874227,
Kenneth,Woodrow,Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,MASTER MEN 35+/45+ CAT 3/4,77,87,703.06707591148,
Mark,Skubis,Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,MASTER MEN 35+/45+ CAT 3/4,85,87,703.06707591148,
Scott,Thompson,Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,MASTER MEN 45+ CAT 1-2-3,14,22,441.04332504557,
David,Pedersen,Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,MASTER MEN 35+ CAT 1-2-3,23,31,363.62688323859,
Matt,Bully,Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,CAT 4 MEN BEGINNER,10,45,458.63545100123,
Brian,Mattern,Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,CAT 4 MEN BEGINNER,15,45,495.61933690976,
Constantinos,Tombras,Patapsco Cross,2012-11-3,Men Cat3/4 Master 35-99,9,39,414.06467858057,
Scott,Thompson,Patapsco Cross,2012-11-3,Men Cat3/4 Master 35-99,14,39,451.54803612257,
David,Pedersen,Patapsco Cross,2012-11-3,Men Cat1/2/3 Master 35-99,18,31,381.80976697995,
Liam,Thompson,Patapsco Cross,2012-11-3,Men Junior  10-14,7,10,660.85743841965,
Charles,Mcneill,Patapsco Cross,2012-11-3,Men Cat 4 Open ,51,44,706.55561909381,
Scott,Thompson,AACX,2012-10-28,Men Cat3/4 Master 35-99,7,66,391.03290736227,
Mark,Skubis,AACX,2012-10-28,Men Cat3/4 Master 35-99,20,66,450.68434395912,
David,Pedersen,AACX,2012-10-28,Men Cat1/2/3 Master 35-99,20,29,415.47645098374,
Liam,Thompson,AACX,2012-10-28,Men Junior  U15,12,21,643.24483075784,
William,Rusmano,DCCX presented by Raleigh Bicycles,2012-10-21,ROOKIE RACE CAT 4,8,52,484.4975691741,
Jay,Westcott,DCCX presented by Raleigh Bicycles,2012-10-21,ROOKIE RACE CAT 4,47,52,625.10372726638,
Liam,Thompson,DCCX presented by Raleigh Bicycles,2012-10-21,JUNIOR MEN 10-14,16,31,650,
Andrew,Welch,DCCX presented by Raleigh Bicycles,2012-10-21,ELITE CAT 1-2-3 MEN,24,39,351.46458737534,
David,Pedersen,DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+  CAT 1-2-3,27,49,354.67538385543,
Jay,Westcott,DCCX presented by Raleigh Bicycles,2012-10-21,SINGLE SPEED,40,43,522.51292191106,
Matt,Bully,DCCX presented by Raleigh Bicycles,2012-10-21,CAT 4 MEN,28,112,465.33010156906,
Geoffrey,Goodman,DCCX presented by Raleigh Bicycles,2012-10-21,CAT 4 MEN,49,112,533.50696535383,
Charles,Mcneill,DCCX presented by Raleigh Bicycles,2012-10-21,CAT 4 MEN,80,112,634.14900236944,
Scott,Thompson,DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 45+ CAT 1-2-3,19,34,424.73604447019,
Eric,Blomquist,DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+ / 45+   CAT 3/4,20,110,413.26615902924,
Daniel,Klaussen,DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+ / 45+   CAT 3/4,28,110,442.36153512576,
Constantinos,Tombras,DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+ / 45+   CAT 3/4,100,110,700.5829979824,
Mark,Skubis,DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+ / 45+   CAT 3/4,104,110,700.5829979824,
Cody,Alvarez,DCCX presented by Raleigh Bicycles,2012-10-21,CAT 3-4 MEN,23,114,383.62791252764,
Eric,Blomquist,DCCX presented by Raleigh Bicycles,2012-10-21,CAT 3-4 MEN,98,114,578.62947623864,
Geoffrey,Goodman,Rocktown Cyclocross Fest,2012-10-14,Men 4,18,25,612.34644650123,
David,Pedersen,Seneca Creek Cyclocross Challenge,2012-10-13,Cat 1/2/3 Men 35+,14,24,344.83089922146,
Scott,Thompson,Seneca Creek Cyclocross Challenge,2012-10-13,Masters Men 35+ Cat 3/4,16,58,441.94865551699,
Eric,Blomquist,Seneca Creek Cyclocross Challenge,2012-10-13,Masters Men 35+ Cat 3/4,19,58,457.68412390545,
Jay,Westcott,Seneca Creek Cyclocross Challenge,2012-10-13,Cat 4 Men,40,57,600.02520298805,
Brian,Mattern,Hyattsville CX,2012-10-7,CAT 4 MEN,18,61,467.95437026153,
Scott,Thompson,Psycho Cross,2012-10-6,Cat 3/4 35+,9,60,405.58074464922,
David,Pedersen,Psycho Cross,2012-10-6,Masters 35+,18,31,349.74073327761,
Liam,Thompson,Psycho Cross,2012-10-6,JR 10-14,9,15,672.50176258535,
Carol,Seipp,Tuesday Night Cross,2012-10-2,Women Cat 1/2/3/4  ,5,16,431.66185110217,
Bradley,Evans,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (1-3),93,104,496.41899649649,
Charles,Mcneill,Apple Cross,2012-09-28,Men Category4  ,42,50,615.57259658446,
David,Pedersen,Apple Cross,2012-09-28,Men Masters Cat 1-2-3 35-39,26,35,384.03692489181,
Jay,Westcott,Apple Cross,2012-09-28,Men Category1/2/3/4 Singe Speed ,17,17,496.35656764466,
Scott,Thompson,Apple Cross,2012-09-28,Men Masters Cat 1-2-3 45-49,8,25,332.65621772612,
Constantinos,Tombras,Apple Cross,2012-09-28,Men Category3/4 Cat 3-4 35-39,3,66,357.27672209754,
Eric,Blomquist,Apple Cross,2012-09-28,Men Category3/4 Cat 3-4 35-39,23,66,467.66153422929,
Mark,Skubis,Apple Cross,2012-09-28,Men Category3/4 Cat 3-4 35-39,24,66,473.18077483588,
Daniel,Klaussen,Apple Cross,2012-09-28,Men Category3/4 Cat 3-4 35-39,25,66,478.70001544246,
Matt,Bully,Apple Cross,2012-09-28,Men Category3/4 Cat 3-4 35-39,46,66,594.6040681808,
Andrew,Welch,Apple Cross,2012-09-28,Men Category1/2/3  ,24,29,373.21070221272,
Scott,Thompson,Charm City Cyclocross Day 2,2012-09-23,Masters Men 45+ Cat 1/2/3/4,28,68,404.73705525767,
Daniel,Klaussen,Charm City Cyclocross Day 2,2012-09-23,Masters Men 45+ Cat 1/2/3/4,48,68,537.87622302596,
James,Defilippi,Charm City Cyclocross Day 2,2012-09-23,Cat 4 Men,52,98,549.01549046843,
David,Pedersen,Charm City Cyclocross Day 2,2012-09-23,Cat 1/2/3/4 Masters Men 35+,73,96,450.7568500971,
Andrew,Welch,Charm City Cyclocross Day 2,2012-09-23,Cat 2/3/4 Men,34,114,372.49670054926,
Scott,Thompson,Charm City Cyclocross Day 1,2012-09-23,Masters Men 45+ Cat 1/2/3/4,26,59,436.90745989019,
Daniel,Klaussen,Charm City Cyclocross Day 1,2012-09-23,Masters Men 45+ Cat 1/2/3/4,45,59,597.95775354116,
Liam,Thompson,Charm City Cyclocross Day 1,2012-09-23,U19 Men,17,19,647.86051457852,
David,Pedersen,Charm City Cyclocross Day 1,2012-09-23,Cat 1/2/3/4 Masters Men 35+,42,95,382.4621132755,
Constantinos,Tombras,Charm City Cyclocross Day 1,2012-09-23,Cat 1/2/3/4 Masters Men 35+,63,95,477.13444412154,
Jay,Westcott,Tacchino Cyclocross,2012-09-9,SINGLE SPEED,20,26,452.01164673198,
David,Pedersen,Tacchino Cyclocross,2012-09-9,MASTER 35+ CAT 1-2-3,33,43,399.26351607487,
Brian,Mattern,Tacchino Cyclocross,2012-09-9,MEN 4,37,72,547.98361217091,
Charles,Mcneill,Tacchino Cyclocross,2012-09-9,MEN 4,47,72,587.90167302546,
Scott,Thompson,Tacchino Cyclocross,2012-09-9,MASTER MEN 45+ CAT 1-2-3,26,34,463.21249196882,
Liam,Thompson,Tacchino Cyclocross,2012-09-9,JUNIOR BOYS 10-4,17,21,679.22067620372,
Cody,Alvarez,Tacchino Cyclocross,2012-09-9,MEN 3-4,19,90,368.71646213082,
Eric,Blomquist,Tacchino Cyclocross,2012-09-9,MEN 3-4,46,90,441.30241607539,
Constantinos,Tombras,Tacchino Cyclocross,2012-09-9,MASTER 35+ - 45+ CAT 3-4,17,112,433.84409940395,
Mark,Skubis,Tacchino Cyclocross,2012-09-9,MASTER 35+ - 45+ CAT 3-4,41,112,497.21778476718,
Daniel,Klaussen,Tacchino Cyclocross,2012-09-9,MASTER 35+ - 45+ CAT 3-4,43,112,502.49892521412,
