Race Name,Race Date,Category Name,Place,Total Racers,Points
Delta States Grand Prix (Round #1),2017-10-22,Juniors 9-18,8,8,483.94770764114,
Delta States Grand Prix Round 2 Day 1,2017-11-4,Juniors Open,8,8,507.69718833053,
Delta States Grand Prix Round 2 Day 2,2017-11-5,Juniors Open,7,8,496.6556947674,
Ridgeland Cyclocross Festival benefiting the Mississippi CX Project,2017-11-18,Women Juniors U15,2,2,,
Delta States Grand Prix (Round #4; Race #1),2017-12-2,Juniors 9-18,7,7,553.53907186055,
Delta States Grand Prix Round #4 Day 1,2017-12-3,Juniors 9-18,5,6,496.91005865724,
Delta States Grand Prix (Round #5),2017-12-10,Juniors,8,9,545.3058139504,
Spooky 'Cross Day 1,2018-10-27,Junior Girls U15,1,2,,
Spooky 'Cross Day 1,2018-10-27,Girls U19,1,1,,
Spooky 'Cross Day 2,2018-10-28,Junior Girls U19,1,1,,
Spooky 'Cross Day 2,2018-10-28,Junior Girls U15,1,2,,
Delta States Grand Prix (Round #1; Race #1),2018-11-3,Juniors Open,1,3,,
Swamp Otter Classic,2018-11-10,Juniors Open,1,4,,
Ridgeland Cyclocross Festival benefiting the Mississippi CX Project Day 1,2018-11-17,Women Junior U15 Open,DNF,1,,
Ridgeland Cyclocross Festival benefiting the Mississippi CX Project Day 1,2018-11-17,Women Junior U19 Open,1,1,,
Ridgeland Cyclocross Festival benefiting the Mississippi CX Project Day 2,2018-11-18,Women Junior U15 Open,1,1,,
Ridgeland Cyclocross Festival benefiting the Mississippi CX Project Day 2,2018-11-18,Women Junior U19 Open,1,1,,
Delta States Grand Prix (Round #4; Race #2),2018-12-9,Juniors Open,3,6,512.7628119283,
Spooky Cross - Day 2,2019-10-27,Women Juniors U15 Open,2,3,,
Swamp Otter Classic,2019-11-3,Women Junior U19 Open,1,1,,
Swamp Otter Classic,2019-11-3,Women Junior U15 Open,1,2,,
