Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross at White Park,2015-09-19,Women 3/4,DNF,28,727.79946808751,
Gran Prix of Gloucester Day 1,2015-09-26,Women Cat 4,DNF,71,745.04522977864,
Mansfield Hollow Cyclocross,2015-10-10,Women's 3/4,DNF,17,813.64303969924,
Minuteman Road Club CX Race,2015-10-11,Women (cat 4),42,45,750.14807223394,
Fruitlands Cup of CX,2015-10-24,Women Cat 4,DNF,30,848.66096567836,
Orchardcross at Applecrest Farm,2015-10-25,Women Cat 3/4,32,37,788.97364262753,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Women Cat 4,22,23,779.27351841136,
Monstah Cross,2015-11-14,Women 3/4,31,34,842.57861784461,
Boston Road Club CX at Shedd Park,2015-11-15,Women Cat 3/4,29,31,810.12633044746,
Sucker Brook 'Cross,2016-09-18,Women Cat 3/4,44,44,780.71919370095,
Midnight Ride of Cyclocross,2016-09-28,Women Cat 4,32,35,699.42722796905,
Verge Night Weasels Cometh,2016-10-5,Cat 4 Women,DNF,23,747.05962334564,
Mansfield Hollow Cross,2016-10-8,Women Cat 3/4,25,27,721.73673128711,
Minuteman Road Club CX Race,2016-10-9,Women Cat 4,35,38,789.61186413044,
Fruitlands' Cup of Cyclocross,2016-10-22,Women Cat 4,DNF,28,788.87660052909,
Crosstobeerfest,2017-10-18,Novice Women (aka 4),16,17,723.37339088097,
Orchard Cross at Applecrest Farm,2017-10-29,Women Cat 4/5,35,39,810.0070285881,
Mansfield Hollow Cyclocross,2019-10-12,Women Cat 3/4/5,14,17,702.282424275,
2019 Minuteman CX,2019-10-13,Women 4/5,28,30,723.3309660942,
