Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 13-14 Cat 2/3/4/5,1,137534,Casey,Satterfield,Durham Cycles Club,,518032,492.06464686119,431.55075759001,
Juniors 13-14 Cat 2/3/4/5,2,143460,Daniel,Boynton,HammerCross,,517620,516.05681124459,447.85282298244,
Juniors 13-14 Cat 2/3/4/5,3,143459,Joe,Otto,HammerCross,,517693,491.65537119014,464.15488837487,
Juniors 13-14 Cat 2/3/4/5,4,130207,Asher,Strauss,HammerCross,,489237,529.3631499446,480.45695376731,
Juniors 13-14 Cat 2/3/4/5,5,143461,Evan,Elk,HammerCross,,517735,514.99886280015,496.75901915974,
Juniors 13-14 Cat 2/3/4/5,6,174059,Nora,Daley,HammerCross,,566040,562.87993338026,513.06108455217,
Juniors 13-14 Cat 2/3/4/5,7,171631,Will,Zylstra,Carolina Masters,,565434,529.30254085668,529.3631499446,
Juniors 13-14 Cat 2/3/4/5,8,146690,Miles,De sousa,Village Wrench Supported By Glory Cycles,,543572,546.74756090782,545.66521533703,
Juniors 13-14 Cat 2/3/4/5,9,159819,Gus,Degroote,,,,650,561.96728072946,
Juniors 13-14 Cat 2/3/4/5,10,158575,Rodrigo,Perea,Tri-Cyclists BRC,,536965,520.9871631374,578.26934612189,
Juniors 13-14 Cat 2/3/4/5,11,130205,Cole,Woodson,North Carolina Cyclocross,,438195,602.41380032566,594.57141151432,
Juniors 13-14 Cat 2/3/4/5,12,149937,Luca,Kaminski,HammerCross,,520880,592.23673015187,610.87347690676,
Juniors 13-14 Cat 2/3/4/5,13,147524,Amelia,Hicks,North Georgia Cycling Association  Inc.,,521358,672.74096560958,627.17554229919,
Juniors 15-18 Cat 2/3/4/5,1,177134,Liam,Baartman,,,560154,448.07289783539,407.59007996326,
Juniors 15-18 Cat 2/3/4/5,2,124675,Cj,Burford,Evolution Jr. Development,,407146,483.68904409444,429.45882157303,
Juniors 15-18 Cat 2/3/4/5,3,168937,Owen,Koppe,Les Amis/Up State Junior Cycling,,550924,486.63522489172,451.3275631828,
Juniors 15-18 Cat 2/3/4/5,4,143484,Eli,Elk,HammerCross,,517400,468.22895441358,473.19630479256,
Juniors 15-18 Cat 2/3/4/5,5,171629,Jacob,Bernas,,,551454,515.24145860833,495.06504640233,
Juniors 15-18 Cat 2/3/4/5,6,129277,Niko,Strauss,HammerCross,,489195,518.62611741587,516.9337880121,
Juniors 15-18 Cat 2/3/4/5,7,138510,Gus,Walker,,,566069,527.48436805455,538.80252962187,
Juniors 15-18 Cat 2/3/4/5,8,158328,Nate,Myers,HammerCross,,541070,583.50487528422,560.67127123164,
Juniors 15-18 Cat 2/3/4/5,9,158332,William,Myers,HammerCross,,541073,524.48095601359,582.5400128414,
Juniors 15-18 Cat 2/3/4/5,10,98880,Keren,Bennett,,,413796,548.86215714404,604.40875445117,
Juniors 9-12 Cat 3/4/5,1,181630,Carlyle,Degroote,,,,700,524.6379342215,
Juniors 9-12 Cat 3/4/5,2,134615,Jonah,Watt,Constellation Cycling,,492835,525.15825034047,544.53584768157,
Juniors 9-12 Cat 3/4/5,3,114834,Calvin,Berger,,,568660,632.65223686652,564.43376114164,
Juniors 9-12 Cat 3/4/5,4,130209,Corban,Burford,Evolution Jr. Development,,489355,611.72202716262,584.33167460171,
Juniors 9-12 Cat 3/4/5,5,139085,Riley,Pearman,Evolution Jr. Development,,494606,607.28903322322,604.22958806178,
Juniors 9-12 Cat 3/4/5,6,158294,Ada,Watson,HammerCross,,541265,644.02541498192,624.12750152185,
Juniors 9-12 Cat 3/4/5,7,158576,Ignacio,Perea,Tri-Cyclists BRC,,539356,604.55762292423,644.02541498192,
Juniors 9-12 Cat 3/4/5,8,157359,Mario,Quivera,,,525933,596.17111526149,663.92332844199,
Juniors 9-12 Cat 3/4/5,9,174635,Audrey,Zents,,,561970,700,683.82124190206,
Juniors 9-12 Cat 3/4/5,10,158292,Caleb,Burford,Evolution Jr. Development,,541401,672.19431955959,703.71915536213,
Juniors 9-12 Cat 3/4/5,11,175786,Ceadmon,Burford,Evolution Jr. Development,,567747,728.72894065957,723.6170688222,
Juniors 9-12 Cat 3/4/5,12,181631,Aidan,Stanly,,,570151,700,743.51498228227,
Juniors 9-12 Cat 3/4/5,13,158300,Nicole,Clamann,HammerCross,,541488,852.95717425478,763.41289574235,
Men Cat 2/3,1,136328,Jules,Van kempen,Tri-Cyclists BRC,,493150,303.36340180068,266.51927963745,
Men Cat 2/3,2,143469,Garret,Thompson,,,468638,321.45354655683,272.92507838829,
Men Cat 2/3,3,5717,Sammy,Dobrozsi,,,235804,271.48787402342,279.33087713914,
Men Cat 2/3,4,160087,Ian,Williams,,,521735,321.81654215159,285.73667588998,
Men Cat 2/3,5,145045,Ian,Ackert,Hardwood Next Wave,,566538,315.83933271583,292.14247464083,
Men Cat 2/3,6,113375,Theodore,De groote,Bateman,,570416,368.21605883775,298.54827339167,
Men Cat 2/3,7,116485,Thomas,Savage,Crosswind Sports Management,,219861,325.42869560782,304.95407214252,
Men Cat 2/3,8,120424,William,Pegram,Clemmons Bicycle Racing,,352272,408.10600912214,311.35987089336,
Men Cat 2/3,9,116487,Sean,Herring,Legion Brewing,,410323,325.66361975148,317.76566964421,
Men Cat 2/3,10,158317,Calvin,Hinkle,HammerCross,,541219,377.76256723951,324.17146839505,
Men Cat 2/3,11,120840,Brooks,Wienke,Dornier Racing,,393999,375.35318006135,330.5772671459,
Men Cat 2/3,12,118854,Stephen,Rousseau,Century Road Club Assoc,,472496,303.12985935909,336.98306589674,
Men Cat 2/3,13,91277,Wesley,Haggstrom,Carolina Masters,,365567,347.9205281254,343.38886464759,
Men Cat 2/3,14,101221,Christopher,Ragland,Berger Hardware Bikes,,417176,363.82186071969,349.79466339843,
Men Cat 2/3,15,120759,Eric,Flowe,,,494483,368.18921755291,356.20046214928,
Men Cat 2/3,16,176103,Isaac,Bast,,,561348,441.39773803201,362.60626090012,
Men Cat 2/3,17,69498,Jake,Tennyson,Crosswind Sports Management,,388384,424.85424921939,369.01205965097,
Men Cat 2/3,18,21534,Justin,Bowes,VAHS,,42053,332.34408664563,375.41785840181,
Men Cat 2/3,19,112619,Parker,Tinsley,Dornier Racing,,412805,418.60793679192,381.82365715266,
Men Cat 2/3,20,59419,Charles,Prezioso,Legion Brewing,,124727,369.01205965097,388.2294559035,
Men Cat 2/3,21,93316,Jakub,Augustyn,Berger Hardware Bikes,,401507,435.91293043946,394.63525465435,
Men Cat 2/3,22,115171,Murphy,Davis,Fulton Flyers Cycling Club,,399457,326.36883914171,401.04105340519,
Men Cat 2/3,23,101240,Dylan,Richardson,,,415089,428.32264360617,407.44685215604,
Men Cat 2/3,24,130199,Sean,Huson,,,471761,422.52297850377,413.85265090688,
Men Cat 2/3,25,82241,Chris,Robinson,L5Flyers Cycling Team,,400546,346.33877880868,420.25844965773,
Men Cat 2/3,26,67032,Chris,Bulloch,Bike Law Cycling Club,,356772,388.6213522839,426.66424840857,
Men Cat 2/3,27,127564,Christopher,Hardee,VAHS,,484110,427.98687822655,433.07004715941,
Men Cat 2/3,28,63823,Michael,Weigand,Bike Law Cycling Club,,358858,342.03339233334,439.47584591026,
Men Cat 2/3,29,112504,Zach,Holmes,,,454912,393.3996573565,445.8816446611,
Men Cat 2/3,30,39656,Alex,Petkus,Low Country Cycling Team,,205804,446.78283315445,452.28744341195,
Men Cat 2/3,31,157165,Gabriel,Shipley,,,475263,434.77708926608,458.69324216279,
Men Cat 2/3,32,143484,Eli,Elk,HammerCross,,517400,468.22895441358,465.09904091364,
Men Cat 2/3,33,112482,Michael,Montgomery,L5Flyers Cycling Team,,300549,426.3256469158,471.50483966448,
Men Cat 2/3,DNF,158583,Mark,Deutsch,Oak City Cycling Project Race Team,,509634,438.57458747037,484.31643716617,
Men Cat 2/3,DNF,153019,Frederick,Junge,Base Media Racing Team,,521501,307.27512977523,484.31643716617,
Men Cat 2/3,DNF,148850,Kyle,Kimball,,,518953,409.85722858042,484.31643716617,
Men Cat 2/3,DNF,80062,David,Mcdaniel,Scenic City Velo,,254099,414.38379394935,484.31643716617,
Men Cat 2/3,DNF,168349,Alex,Ohman,,,210887,400,484.31643716617,
Men Cat 3,1,160087,Ian,Williams,,,521735,321.81654215159,302.54196433151,
Men Cat 3,2,145045,Ian,Ackert,Hardwood Next Wave,,566538,315.83933271583,309.16345571246,
Men Cat 3,3,113375,Theodore,De groote,Bateman,,570416,368.21605883775,315.78494709342,
Men Cat 3,4,120424,William,Pegram,Clemmons Bicycle Racing,,352272,408.10600912214,322.40643847437,
Men Cat 3,5,158317,Calvin,Hinkle,HammerCross,,541219,377.76256723951,329.02792985532,
Men Cat 3,6,120840,Brooks,Wienke,Dornier Racing,,393999,375.35318006135,335.64942123627,
Men Cat 3,7,118854,Stephen,Rousseau,Century Road Club Assoc,,472496,303.12985935909,342.27091261723,
Men Cat 3,8,91277,Wesley,Haggstrom,Carolina Masters,,365567,347.9205281254,348.89240399818,
Men Cat 3,9,101221,Christopher,Ragland,Berger Hardware Bikes,,417176,363.82186071969,355.51389537913,
Men Cat 3,10,120759,Eric,Flowe,,,494483,368.18921755291,362.13538676008,
Men Cat 3,11,176103,Isaac,Bast,,,561348,441.39773803201,368.75687814104,
Men Cat 3,12,69498,Jake,Tennyson,Crosswind Sports Management,,388384,424.85424921939,375.37836952199,
Men Cat 3,13,112619,Parker,Tinsley,Dornier Racing,,412805,418.60793679192,381.99986090294,
Men Cat 3,14,59419,Charles,Prezioso,Legion Brewing,,124727,369.01205965097,388.6213522839,
Men Cat 3,15,93316,Jakub,Augustyn,Berger Hardware Bikes,,401507,435.91293043946,395.24284366485,
Men Cat 3,16,115171,Murphy,Davis,Fulton Flyers Cycling Club,,399457,326.36883914171,401.8643350458,
Men Cat 3,17,101240,Dylan,Richardson,,,415089,428.32264360617,408.48582642675,
Men Cat 3,18,130199,Sean,Huson,,,471761,422.52297850377,415.10731780771,
Men Cat 3,19,82241,Chris,Robinson,L5Flyers Cycling Team,,400546,346.33877880868,421.72880918866,
Men Cat 3,20,67032,Chris,Bulloch,Bike Law Cycling Club,,356772,388.6213522839,428.35030056961,
Men Cat 3,21,127564,Christopher,Hardee,VAHS,,484110,427.98687822655,434.97179195057,
Men Cat 3,22,63823,Michael,Weigand,Bike Law Cycling Club,,358858,342.03339233334,441.59328333152,
Men Cat 3,23,112504,Zach,Holmes,,,454912,393.3996573565,448.21477471247,
Men Cat 3,24,39656,Alex,Petkus,Low Country Cycling Team,,205804,446.78283315445,454.83626609342,
Men Cat 3,25,157165,Gabriel,Shipley,,,475263,434.77708926608,461.45775747438,
Men Cat 3,26,143484,Eli,Elk,HammerCross,,517400,468.22895441358,468.07924885533,
Men Cat 3,27,112482,Michael,Montgomery,L5Flyers Cycling Team,,300549,426.3256469158,474.70074023628,
Men Cat 4/5,1,124675,Cj,Burford,Evolution Jr. Development,,407146,483.68904409444,384.46056405133,
Men Cat 4/5,2,143075,Lathom,Louco,,,516717,406.61438957065,390.82890268351,
Men Cat 4/5,3,33651,Michael,Sanders,,,521287,423.33381524954,397.1972413157,
Men Cat 4/5,4,146687,Josh,Lacelle,Freehub Racing,,473356,540,403.56557994788,
Men Cat 4/5,5,164637,Jason,Hooper,Carolina Pedal Works,,502210,449.89677848424,409.93391858007,
Men Cat 4/5,6,123382,Vincent,Burkholder,,,566295,434.7792441384,416.30225721225,
Men Cat 4/5,7,166675,Jose,Bloodworth,Low Country Cycling Team,,463474,437.05276767459,422.67059584444,
Men Cat 4/5,8,106817,Kenny,Blackburn,Clemmons Bicycle Racing,,203980,492.72232079847,429.03893447662,
Men Cat 4/5,9,51626,Kevin,Watt,Durham Cycles Club,,236299,476.3072481667,435.40727310881,
Men Cat 4/5,10,143478,Nicholas,Survoy,Oak City Cycling Project Race Team,,517698,458.07474489758,441.77561174099,
Men Cat 4/5,11,154765,Joseph,Newman,Low Country Cycling Team,,467503,482.19575561852,448.14395037318,
Men Cat 4/5,12,125550,Christopher,Ostlund,,,443341,460.92777860992,454.51228900536,
Men Cat 4/5,13,174064,Leland,Foster,,,565519,523.48664712613,460.88062763755,
Men Cat 4/5,14,162444,Jacob,Cronan,Bike Law Cycling Club,,542320,473.13060064966,467.24896626973,
Men Cat 4/5,15,138361,Blaine,Felton,Alki Velo Club,,443071,454.52588198315,473.61730490192,
Men Cat 4/5,16,164084,Hans,Stroven,,,543532,485.91747472055,479.9856435341,
Men Cat 4/5,17,130271,Matthew,Milazzo,,,564784,511.03951659056,486.35398216629,
Men Cat 4/5,18,144526,Nate,Zellmer,Oak City Cycling Project Race Team,,289986,485.48389122759,492.72232079847,
Men Cat 4/5,19,163005,Alexander,Vannoy,Clemmons Bicycle Racing,,540884,570.29837718147,499.09065943066,
Men Cat 4/5,20,177134,Liam,Baartman,,,560154,448.07289783539,505.45899806284,
Men Cat 4/5,21,133623,Chris,Gladora,Dornier Racing,,351044,545.85480577666,511.82733669503,
Men Cat 4/5,22,144956,Michael,Lesmerises,,,58356,426.8947725734,518.19567532721,
Men Cat 4/5,23,80066,Chris,Sterchi,Scenic City Velo,,370640,491.43269371947,524.5640139594,
Men Cat 4/5,24,179150,Jeff,Aldrich,,,523350,651.89946013149,530.93235259158,
Men Cat 4/5,25,71797,Kelley,Montoya,,,343984,533.2153547433,537.30069122376,
Men Cat 4/5,26,181633,Phil,Brown,,,526802,540,543.66902985595,
Men Cat 4/5,27,157358,Gour,Das,,,539910,525.09452896318,550.03736848813,
Men Cat 4/5,28,148300,Clay,Tritt,,,345432,687.09172873177,556.40570712032,
Men Cat 4/5,29,154411,John,Woodward,,,522207,571.75131824498,562.7740457525,
Men Cat 4/5,30,181634,Shane,Jordan,,,,540,569.14238438469,
Men Cat 4/5,31,143482,Braxton,Wilson,12th State Cycling Club,,497343,604.74669645972,575.51072301687,
Men Cat 4/5,32,179371,Collin,Clark,Low Country Cycling Team,,554142,494.41981124264,581.87906164906,
Men Cat 4/5,33,169562,Ryan,Weiers,Legion Brewing,,567040,640.99661444945,588.24740028124,
Men Cat 4/5,34,25441,Matt,Grainger,,,191087,626.37024933947,594.61573891343,
Men Cat 4/5,35,121013,Michael,Brierley,Peachtree Bikes,,386213,533.46927487948,600.98407754561,
Men Collegiate A/B,1,39367,Andrew,Scarano,Savannah College of Art and Design - Atlanta,,178109,271.45874575479,256.47846231525,
Men Collegiate A/B,2,114904,Simon,Lewis,Savannah College of Art and Design - Atlanta,,375986,275.62938908017,276.14874211431,
Men Collegiate A/B,3,44121,Scott,Mcgill jr.,Brevard College,,281178,305.18459183046,295.81902191337,
Men Collegiate A/B,4,176797,Ryan,Johnson,Brevard College,,474406,346.21272045037,315.48930171243,
Men Collegiate A/B,5,154017,Timothy,Coffey,Brevard College,,398660,324.40412137848,335.15958151148,
Men Collegiate A/B,6,58686,Zachary,Lowden,Brevard College,,305207,344.13563444718,354.82986131054,
Men Collegiate A/B,7,132322,Zachery,Carmel,Mars Hill University,,391618,394.17042090866,374.5001411096,
Men Collegiate A/B,8,163518,Dalton,Collins,Brevard College,,474329,400,394.17042090866,
Men Collegiate A/B,9,179857,Grayson,Wickel,Mars Hill University,,369009,420.72547317394,413.84070070772,
Men Collegiate A/B,10,44188,Eli,Woodard,North Carolina State University at Raleigh,,329312,406.5610046609,433.51098050678,
Men Collegiate A/B,11,168626,Aaron,Denning,Kennesaw State University,,524279,408.73859596269,453.18126030584,
Men Collegiate A/B,12,151620,Tyler,Junkins,Lindsey Wilson College,,430032,345.95189763607,472.8515401049,
Men Collegiate A/B,13,167025,James,Mayer,Warren Wilson College,,472348,450.74535330139,492.52181990396,
Men Collegiate A/B,14,174660,Christian,Acker,Clemson University,,494857,457.02833371863,512.19209970302,
Men Collegiate A/B,15,164639,Kevin,Picard,Virginia Polytechnic University,,541874,458.07179236475,531.86237950208,
Men Collegiate A/B,DNF,167095,Justin,Greenfield,Mars Hill University,,357732,428.94259683795,571.2029391002,
Men Collegiate A/B,DNF,103634,Tyler,Orschel,Brevard College,,540488,252.65268647528,571.2029391002,
Men Collegiate A/B,DNF,72328,Brendan,Rhim,Furman University,,282640,271.81868588569,571.2029391002,
Men Collegiate A/B,DNF,23693,Artur,Sagat,Savannah College of Art and Design - Atlanta,,207381,259.3769957417,571.2029391002,
Men Collegiate C,1,137109,Lucas,Pound,Brevard College,,493581,,,
Men Collegiate C,2,181628,Jason,Marquardt,,,,,,
Men Collegiate C,3,179859,Nathaniel,Greene,Warren Wilson College,,567971,,,
Men Masters 40+ Cat 1/2/3,1,175004,Austin,Walker,,,88126,276.16514009848,243.59501129176,
Men Masters 40+ Cat 1/2/3,2,51644,Keith,Handlon,Jigawatt Cycling,,298994,279.28786271978,251.54657101996,
Men Masters 40+ Cat 1/2/3,3,57286,Jason,Walker,,,201369,292.86075825591,259.49813074816,
Men Masters 40+ Cat 1/2/3,4,69514,Jason,Biggs,Jigawatt Cycling,,361447,321.79103153614,267.44969047636,
Men Masters 40+ Cat 1/2/3,5,33838,Joshua,Whitmore,Crosswind Sports Management,,38071,287.5984777011,275.40125020456,
Men Masters 40+ Cat 1/2/3,6,62746,Ophir,Sefiha,Crosstown Velo,,40420,277.94664140285,283.35280993276,
Men Masters 40+ Cat 1/2/3,7,51839,Michael,Tennyson,Mock Orange Bikes,,271297,299.70652762272,291.30436966096,
Men Masters 40+ Cat 1/2/3,8,59046,Jacob,Mcgahey,,,108366,299.44239461922,299.25592938916,
Men Masters 40+ Cat 1/2/3,9,130239,Joseph,Alachoyan,Velosports Racing Asheville,,70181,332.23262341399,307.20748911736,
Men Masters 40+ Cat 1/2/3,10,99159,Dariusz,Tyborowski,Jigawatt Cycling,,338866,333.51135847917,315.15904884556,
Men Masters 40+ Cat 1/2/3,11,2279,John,Degele,Storm Racing Team,,71708,309.69402002799,323.11060857376,
Men Masters 40+ Cat 1/2/3,12,2687,Werner,Freymann,Philadelphia Ciclismo,,151015,342.53195356611,331.06216830196,
Men Masters 40+ Cat 1/2/3,13,59424,Bc,Roberts,,,392927,324.43018561138,339.01372803016,
Men Masters 40+ Cat 1/2/3,14,201275,Trent,Webster,KnoxVelo Club,,383965,320.1851773838,346.96528775836,
Men Masters 40+ Cat 1/2/3,15,124667,Carlos,Zamarripa,Jigawatt Cycling,,424414,377.82681314094,354.91684748656,
Men Masters 40+ Cat 1/2/3,16,33587,Alan,Wages,,,36874,390.64282193852,362.86840721476,
Men Masters 40+ Cat 1/2/3,17,33582,David,Hicks,L5Flyers Cycling Team,,241937,357.81372066285,370.81996694296,
Men Masters 40+ Cat 1/2/3,18,101226,Scott,Richardson,,,413027,414.97238159765,378.77152667116,
Men Masters 40+ Cat 1/2/3,19,158331,Luis,Flores,The Electric Banana Cycling Project p/b FSC Racing,,314538,398.97031796861,386.72308639937,
Men Masters 40+ Cat 1/2/3,20,69526,Jason,Epstein,12th State Cycling Club,,115416,440.11785485716,394.67464612757,
Men Masters 40+ Cat 1/2/3,DNF,107410,John,Weigel,Greensboro Velo Club,,72754,371.63563425148,410.57776558397,
Men Masters 40+ Cat 1/2/3,DNF,74282,Peter,Woodrow,Scenic City Velo,,38901,376.64163979216,410.57776558397,
Men Masters 40+ Cat 3,1,76498,Shaun,Groat,Crosstown Velo,,361149,402.201869072,321.42373900468,
Men Masters 40+ Cat 3,2,162441,John,Heemstra jr,L5Flyers Cycling Team,,527845,376.47504051671,331.58380126729,
Men Masters 40+ Cat 3,3,29452,Steve,Carpenter,RSD Racing,,6222,355.75981631015,341.74386352991,
Men Masters 40+ Cat 3,4,73820,Cris,Bifaro,,,179030,339.17305689605,351.90392579253,
Men Masters 40+ Cat 3,5,136289,William,Boone,Livingston Cycling Club,,320286,465.98125286569,362.06398805514,
Men Masters 40+ Cat 3,6,120428,Kevin,Egan,Vogelzang Velo Club,,456666,431.97631237354,372.22405031776,
Men Masters 40+ Cat 3,7,74282,Peter,Woodrow,Scenic City Velo,,38901,376.64163979216,382.38411258037,
Men Masters 40+ Cat 3,8,133285,Ben,Hill,,,99885,355.28515149775,392.54417484299,
Men Masters 40+ Cat 3,9,59427,Watson,Powell,Slippery Sasquatch,,305097,428.35412105571,402.70423710561,
Men Masters 40+ Cat 3,10,58852,Jim,Farmer,Scenic City Velo,,267054,377.87609987996,412.86429936822,
Men Masters 40+ Cat 3,11,134911,Uri,Camens,Low Country Cycling Team,,81610,421.0829286012,423.02436163084,
Men Masters 40+ Cat 3,12,2690,Matthew,Marchal,L5Flyers Cycling Team,,176419,385.08834968598,433.18442389345,
Men Masters 40+ Cat 3,13,85986,Tom,Kolodziejski,,,19610,400,443.34448615607,
Men Masters 40+ Cat 3,14,157357,Subal,Das,,,537503,429.14954317835,453.50454841869,
Men Masters 40+ Cat 3,DNF,163009,Philip,Kielty,,,542286,398.89343878011,473.82467294392,
Men Masters 40+ Cat 3,DNF,59459,Dan,Snedecor,Velosports Racing Asheville,,184577,432.67990556733,473.82467294392,
Men Masters 40+ Cat 4/5,1,181629,Carsten,Erkel,,,570335,540,420.05335176668,
Men Masters 40+ Cat 4/5,2,109138,Michael,O'Brien,,,416568,455.64412355131,438.42531278643,
Men Masters 40+ Cat 4/5,3,113601,Brian,Lafranchi,Vogelzang Velo Club,,361055,489.24604257291,456.79727380618,
Men Masters 40+ Cat 4/5,4,159766,Will,Summer,,,568421,459.979523396,475.16923482593,
Men Masters 40+ Cat 4/5,5,82158,Thomas,Fleckenstein,Freehub Racing,,378934,533.31567556054,493.54119584568,
Men Masters 40+ Cat 4/5,6,143490,David,Boynton,HammerCross,,4525,540.1203784079,511.91315686543,
Men Masters 40+ Cat 4/5,7,122905,Clive,Desousa,Village Wrench Supported By Glory Cycles,,140768,546.81078807988,530.28511788518,
Men Masters 40+ Cat 4/5,8,118573,Dave,Cassen,Legion Brewing,,382559,488.19314793441,548.65707890493,
Men Masters 40+ Cat 4/5,9,101268,Tom,Pearman,Legion Brewing,,419200,530.28511788518,567.02903992467,
Men Masters 40+ Cat 4/5,10,95202,John,Smith,,,174404,497.76853539684,585.40100094442,
Men Masters 40+ Cat 4/5,11,80066,Chris,Sterchi,Scenic City Velo,,370640,491.43269371947,603.77296196417,
Men Masters 40+ Cat 4/5,12,155591,Vincent,Rega,,,523692,584.95204708576,622.14492298392,
Men Masters 40+ Cat 4/5,13,117313,Walter,Whitfield,Hearts Racing Club,,242461,628.05448351212,640.51688400367,
Men Masters 50+ Cat 1/2/3,1,47,Sam,Morse,Corner Cycle Cycling Club,,25187,264.86231596739,263.10077953489,
Men Masters 50+ Cat 1/2/3,2,39116,Carl,Reglar,,,281196,319.43878693887,271.55962231534,
Men Masters 50+ Cat 1/2/3,3,59110,Dirk,Pohlmann,,,51532,320.04686640907,280.01846509579,
Men Masters 50+ Cat 1/2/3,4,71830,Nick,Christofalos,,,296031,301.7743312389,288.47730787624,
Men Masters 50+ Cat 1/2/3,5,98891,Randy,Miller,Tri Cities Road Club,,376474,307.37786841597,296.93615065669,
Men Masters 50+ Cat 1/2/3,6,36020,Michael,Schmid,Reality Bikes,,85370,324.7584594778,305.39499343714,
Men Masters 50+ Cat 1/2/3,7,8376,Troy,Tucker,Crosstown Velo,,91206,294.88532103004,313.85383621759,
Men Masters 50+ Cat 1/2/3,8,2326,Timothy,Hopkin,North Carolina Cyclocross,,16709,319.10724961562,322.31267899804,
Men Masters 50+ Cat 1/2/3,9,101247,Robert,Mobley,Team Rize,,24663,319.40575290804,330.77152177849,
Men Masters 50+ Cat 1/2/3,10,124394,Todd,Davis,KCOI Boulevard,,159250,383.49587187203,339.23036455893,
Men Masters 50+ Cat 1/2/3,11,101245,Jeff,Mcconaghy,Legion Brewing,,128386,400.68839558349,347.68920733938,
Men Masters 50+ Cat 1/2/3,12,69481,Barney,Baxter,Jigawatt Cycling,,56193,336.07664742809,356.14805011983,
Men Masters 50+ Cat 1/2/3,13,2248,John,Baxter,Constellation Cycling,,2962,453.23091876652,364.60689290028,
Men Masters 50+ Cat 1/2/3,14,17882,Mark,Fasczewski,Boone Area Cyclists,,112145,400.4885421409,373.06573568073,
Men Masters 50+ Cat 1/2/3,15,87115,Boyd,Safrit,Legion Brewing,,350274,340.23693112406,381.52457846118,
Men Masters 50+ Cat 1/2/3,16,133628,Jonathan,Dubel,Team Spoke Cycles,,448108,417.34498165866,389.98342124163,
Men Masters 50+ Cat 1/2/3,17,102196,Robert,Conatser,Reality Bikes,,256353,351.3376859206,398.44226402208,
Men Masters 50+ Cat 1/2/3,18,58852,Jim,Farmer,Scenic City Velo,,267054,377.87609987996,406.90110680253,
Men Masters 50+ Cat 1/2/3,19,70302,David,Gerrer,North Carolina Cyclocross,,365071,418.85233084682,415.35994958298,
Men Masters 50+ Cat 1/2/3,20,32050,Jay,Capers,,,183956,444.27629446226,423.81879236343,
Men Masters 50+ Cat 1/2/3,21,59006,Lawrence,Czarnecki,Southern Cycling Operations (SCO),,226271,455.65275297,432.27763514387,
Men Masters 50+ Cat 1/2/3,22,181635,Youngblood,Haske,Youngblood Bicycles,,15355,500,440.73647792432,
Men Masters 50+ Cat 1/2/3,23,51627,Lonnie,Brooks,Greensboro Velo Club,,48585,518.03512656177,449.19532070477,
Men Masters 50+ Cat 1/2/3,24,51844,Paul,Paisant,,,280851,511.15433345735,457.65416348522,
Men Masters 50+ Cat 1/2/3,DNF,122262,Alan,Bengtson,,,374171,448.37217001641,474.57184904612,
Men Masters 50+ Cat 1/2/3,DNF,29452,Steve,Carpenter,RSD Racing,,6222,355.75981631015,474.57184904612,
Men Masters 50+ Cat 1/2/3,DNF,33831,Dwight,Smith,Tri Cities Road Club,,269901,417.75984462796,474.57184904612,
Men Masters 50+ Cat 4/5,1,130175,Brian,Nunn,Slippery Sasquatch,,288581,502.74783216324,437.8666725153,
Men Masters 50+ Cat 4/5,2,177132,Jeff,Meier,,,568659,463.44439237577,452.45714787026,
Men Masters 50+ Cat 4/5,3,113590,Roy,Jones,Freehub Racing,,380991,540,467.04762322522,
Men Masters 50+ Cat 4/5,4,116489,Robert,Duggan,,,,540,481.63809858017,
Men Masters 50+ Cat 4/5,5,51780,Tomas,Kelemen,,,303168,502.66395318489,496.22857393513,
Men Masters 50+ Cat 4/5,6,176092,Clay,Daniels,,,560695,519.79565393436,510.81904929009,
Men Masters 50+ Cat 4/5,7,17649,David,Novak,,,236066,540,525.40952464504,
Men Masters 50+ Cat 4/5,8,69520,Bevington,Steve,HammerCross,,329436,497.49591184207,540,
Men Masters 50+ Cat 4/5,9,78661,Joel,Eisner,Constellation Cycling,,53029,550.48227923603,554.59047535496,
Men Masters 50+ Cat 4/5,10,73838,Jim,Siemens,Downtown Asheville Racing Club (DARC),,249892,473.10227397341,569.18095070991,
Men Masters 50+ Cat 4/5,11,151399,Neil,Ashton,Clemmons Bicycle Racing,,103183,578.61512660396,583.77142606487,
Men Masters 50+ Cat 4/5,12,108827,Fred,Perrino,,,422131,589.30051337175,598.36190141983,
Men Masters 50+ Cat 4/5,13,144524,Jim,Otto,HammerCross,,518456,629.68862765905,612.95237677478,
Men Masters 50+ Cat 4/5,14,174053,Evan,Myers,HammerCross,,565479,604.50500704876,627.54285212974,
Men Masters 50+ Cat 4/5,15,76297,George,Hatcher,Cross Creek Cycling Club-C4,,393366,560.30508805698,642.1333274847,
Men Masters 60+ Cat 1/2/3,1,234,Paul,Curley,,,8380,,,
Men Masters 60+ Cat 1/2/3,2,51628,Chuck,Gillis,,,255899,,,
Men Masters 60+ Cat 1/2/3,3,51668,Ron,Swenson,,,253944,,,
Men Masters 60+ Cat 1/2/3,4,158344,Derek,Bateson,Team Spoke Cycles,,332826,,,
Men Pro C2 Pro/Cat 1/2,1,51827,Kerry,Werner,,00:59:00.80,264350,165.80965208762,165.80965208762,
