Race Name,Race Date,Category Name,Place,Total Racers,Points
Giro d'Italia Cross #2 - Portoferraio,2014-11-2,Women Elite,18,24,481.66595936781,
Trofeo Coop Ed. Brugherio 82 Memorial Berionni & Perego,2014-11-30,Women Elite,10,27,399.73770439807,
Giro d'Italia Cross #3 - Rossano Veneto,2014-12-7,Women Elite,11,35,373.08953907841,
Italian National Championships,2015-01-11,Women Elite,11,41,354.36278346729,
Gran Premio Mamma E Papa Guerciotti AM,2015-01-17,Women Elite,13,17,477.15594785396,
EKZ CrossTour #2 - Dielsdorf,2015-10-4,Women Elite,16,37,390.13878482026,
Giro d'Italia Cross #1 - Fiuggi - Frosinone,2015-10-25,Women Elite,6,26,351.15323885991,
Giro d'Italia Cross #2 - Portoferraio - Isola d'Elba - Livorno,2015-11-1,Women Elite,5,19,361.46188390995,
International Cyclocross Selle SMP -7° Trof.Cop.ed.Brugherio82,2015-11-29,Women Elite,8,31,352.49596323615,
Ciclocross del Ponte,2015-12-8,Women Elite,15,31,428.61321810321,
Giro d'Italia Cross #4 - Montalto di Castro - VT,2015-12-13,Women Elite,5,16,350.83370438276,
Gran Premio Mamma E Papa Guerciotti AM,2017-11-1,Women Elite,16,32,453.09969982929,
Trofeo Nuovi Investimenti,2018-10-21,Women Elite,19,28,490.27469368996,
Il Melo Cup,2019-10-20,Women Elite,24,26,520.99832908987,
GP Citta Di Jesolo,2019-11-1,Women Elite,32,45,533.88629829985,
40th anniversary of the World memorial ciclocross Saccolongo,2019-11-17,Women Elite,16,32,432.29884226017,
GRAN PREMIO GUERCIOTTI,2019-11-30,Women Elite,32,46,496.60980151637,
International Ciclocross selle SMP-11°Trof.Cop.ed.Brugherio82,2019-12-1,Women Elite,26,42,475.25478835386,
Italian National Championships,2020-01-11,Women Under 23,6,17,427.45659773575,
Gran Premio Internazionale CX Città di Jesolo - Cyclo-Cross European Cup,2021-10-3,Women Elite,15,18,515.37601919877,
International Cyclocross Increa Brugherio,2021-10-31,Women Elite,33,52,500.4847366108,
Gran Premio Mamma E Papa Guerciotti AM,2021-11-1,Women Elite,36,45,550.69756684181,
Internazionale CX San Colombano,2021-12-5,Women Elite,25,34,525.45081745629,
Ciclocross del Ponte,2021-12-8,Women Elite,31,36,551.21647848982,
Italian National Championships,2022-01-8,Women Elite,27,33,579.16794366721,
