Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 9-14,1,215914,David John,Thompson,CT CYCLING ADVANCEMENT JUNIOR T,30:26.70,416861,574.63545735181,495.92760469103,
Junior 9-14,2,123830,Brock,Alexander,TOWPATH,43.10,1338,650,512.93418595402,
Junior 9-14,3,73121,Theodore,Woodford,OTTAWA BICYCLE CLUB,1:05.00,,602.74334369583,529.940767217,
Junior 9-14,4,79639,Dylan,Anton,CORNING NO TUBES,1:58.00,387387,558.87323186957,546.94734847998,
Junior 9-14,5,77716,Owen,August,PARK AVE BIKE,2:28.30,388147,572.95392139131,563.95392974297,
Junior 9-14,6,77717,Trevor,August,PARK AVE BIKE,3:23.90,388145,598.27494681976,580.96051100595,
Junior 9-14,7,82906,Alexander,Woodford,OTTAWA BICYCLE CLUB,3:54.70,,582.965930567,597.96709226893,
Junior 9-14,8,117064,Colby,Schenkel,,3:58.10,,650,614.97367353191,
Junior 9-14,9,93398,Grace,Mattern,,4:27.30,414497,631.9802547949,631.9802547949,
Junior 9-14,10,123831,Julian,Oliveri,,4:40.20,,650,648.98683605788,
Junior 9-14,11,79820,Lauryn,Bakker,OTTAWA BIKE CLUB,4:47.50,,650,665.99341732086,
Junior 9-14,12,81047,Aj,August,PARK AVE BIKE,5:31.60,449391,635.92612437086,682.99999858385,
Junior 9-14,13,110841,Ansel,Casper,,5:48.90,449141,640.62750185138,700.00657984683,
Junior 9-14,14,99136,Miles,Mattern,,5:58.30,448327,621.03418812231,717.01316110981,
Junior 9-14,15,110538,Zachary,Shostack,BIKE LOFT EAST,10:37.30,443247,627.9276536582,734.01974237279,
Junior 9-14,16,123832,Ethan,Mccabe,,@1Lap,,650,751.02632363578,
Junior 9-14,17,85393,David,Carey,ROGUE VELO RACING,@1Lap,403121,706.31212957242,768.03290489876,
Men Cat 3,1,111126,Matt,Perreault,COLONIAL BICYCLE COMPANY,40:42.80,448842,388.09093928771,323.59251822996,
Men Cat 3,2,79076,Alex,Morton,CX NETWORK RACING P/B MEDICAL R,12.60,373419,374.09208509388,330.37450265659,
Men Cat 3,3,116179,Andrew,Lints,RIT CYCLING,31.20,403141,320.24366374561,337.15648708322,
Men Cat 3,4,86780,Wilson,Stevens,CAMPUS WHEELWORKS,1:13.30,391333,379.90821643004,343.93847150985,
Men Cat 3,5,16535,Chris,Mooney,TWIN LINE VELO / DICK IDE HONDA,1:22.30,279759,400,350.72045593647,
Men Cat 3,6,46216,Jason,Quagliata,CYCLEWERX OF ROCHESTER / GVCC,1:45.90,360311,355.79774668704,357.5024403631,
Men Cat 3,7,65216,Daniel,Vaughn,CYCLE-SMART GRASSROOTS TEAM,2:10.60,359709,370.68741980268,364.28442478973,
Men Cat 3,8,57295,Roger,Young,NYCROSS,2:23.80,281887,395.32319321167,371.06640921636,
Men Cat 3,9,15731,Peter,Pelychaty,EFP ROTENBERG CYCLING TEAM,2:40.60,211238,361.20362315543,377.84839364299,
Men Cat 3,10,79752,Robert,Bemrose,EURO SPORTS,3:20.00,,400,384.63037806961,
Men Cat 3,11,112270,Dan,Burgess,BRISTOL MOUNTAIN ROAD RACING,3:47.60,191088,390.33982823274,391.41236249624,
Men Cat 3,12,73097,Matt,Salter,1K2GO COFFEE-BURRIS LOGISTICS,3:59.70,197468,340.50351887826,398.19434692287,
Men Cat 3,13,6063,Jonathan,Favata,TRT BICYCLES,4:11.00,184938,392.50997548146,404.9763313495,
Men Cat 3,14,95870,Matt,Smitley,FULL MOON VISTA,6:02.70,409832,404.70266505549,411.75831577612,
Men Cat 3,15,94500,Mike,Morse,BLUE HILLS CYCLING CLUB,6:33.50,414812,361.10969434877,418.54030020275,
Men Cat 3,16,42885,Jason,Dellilo,US MILITARY CYCLING,@1Lap,144900,392.48489675974,425.32228462938,
Men Cat 3,17,65875,Thomas,Carey,,@1Lap,309307,421.94746052034,432.10426905601,
Men Cat 3,18,77962,Scott,Kuboff,WELLS FARGO ADVISORS,@1Lap,298848,486.17818408632,438.88625348263,
Men Cat 3,19,2822,Jason,Selwitz,,@1Lap,216632,410.67194727817,445.66823790926,
Men Cat 3,20,84359,James,Curtis,RIT CYCLING,@1Lap,367450,488.02419889269,452.45022233589,
Men Cat 3,DNF,77922,Christopher,Arndt,Paradise Garage Racing,DNF,365072,426.76518813454,466.01419118914,
Men Cat 3,DNF,3578,Nathan,Chenenko,HUP UNITED,DNF,263862,374.31762556396,466.01419118914,
Men Cat 3,DNF,85623,Levi,Jamison,,DNF,390769,494.18098917093,466.01419118914,
Men Cat 3,DNF,57904,Marcello,Prattico,,DNF,238075,460.09342772001,466.01419118914,
Men Cat 4,1,100050,Rodney,Nobrega,ONION RIVER SPORTS.COM,34:59.30,183636,385.79763169986,369.70771535586,
Men Cat 4,2,113780,Jonathan,Capozzi,INDEPENDENT HEALTH/BUFFALO BICY,8.40,311934,422.53550184083,375.92248415272,
Men Cat 4,3,109699,Trevor,Raab,,34.40,434218,470.09651842801,382.13725294957,
Men Cat 4,4,93426,Brian,Calvasina,THE BIKE ZONE,41.50,414378,412.21873981068,388.35202174642,
Men Cat 4,5,98435,Steven,Brandt,STEVE THE BIKE GUY,1:02.70,42406,475.35878490236,394.56679054328,
Men Cat 4,6,61486,Brian,Hupe,TEAM HOULTON FARMS DAIRY,1:19.80,311718,453.06035842215,400.78155934013,
Men Cat 4,7,112269,Michael,Madden,BIKE ZONE/ DANSVILLE COLLISION,1:32.60,246341,430.43821253917,406.99632813698,
Men Cat 4,8,94709,Matt,Troutman,MYSTIC VELO,s.t.,411819,455.57218872639,413.21109693384,
Men Cat 4,9,117051,Mick,Snyder,TRYON BIKE/HOSELTON AUTO,1:49.70,56965,470.40616505889,419.42586573069,
Men Cat 4,10,112429,Eli,House,VELOWORKS,1:55.20,454200,506.87224086329,425.64063452754,
Men Cat 4,11,95607,Michael,Serve,TWIN LINE VELO / IDE DEALERSHIP,s.t.,402062,427.20761072563,431.85540332439,
Men Cat 4,12,83877,David,Hansen,EMPIRE BREWING-SYRACUSE BICYCLE,2:36.20,284362,427.0957302764,438.07017212125,
Men Cat 4,13,92467,Anthony,Mueckl,CAMPUS WHEELWORKS,2:58.10,399920,417.81920383163,444.2849409181,
Men Cat 4,14,71416,Jon,Chmielowiec,CAMPUS WHEELWORKS,3:18.10,392055,419.40585941724,450.49970971495,
Men Cat 4,15,112271,Brent,Bivona,ROCHESTER FITNESS + CYCLING,3:23.80,232827,534.41056762826,456.71447851181,
Men Cat 4,16,62383,Jeff,Johnston,NINE2FIVEPRO.COM,3:29.20,,472.0437140025,462.92924730866,
Men Cat 4,17,110016,David,Vanhorn,PROJEKT,3:40.60,265565,430.22997990221,469.14401610551,
Men Cat 4,18,98330,Jonathan,Bobowicz,,3:47.30,414576,511.79274203459,475.35878490236,
Men Cat 4,19,77933,Benjamin,Hauer,,3:56.80,389660,467.80609990997,481.57355369922,
Men Cat 4,20,81923,Jim,Gorman,,5:08.70,380401,447.12893908223,487.78832249607,
Men Cat 4,21,62264,Shyri,Marazita,Campus WheelWorks,5:24.50,383346,516.77545830678,494.00309129292,
Men Cat 4,22,83879,Robert,Shostack,BIKE LOFT EAST,5:43.30,378365,489.08669183456,500.21786008978,
Men Cat 4,23,50590,David,Lambert,THE BIKE ZONE/DANSVILLE COLLISI,s.t.,307109,480.18272497016,506.43262888663,
Men Cat 4,24,94853,David,Tate,SYRACUSE BICYCLE RACING,6:09.30,380463,444.62773816521,512.64739768348,
Men Cat 4,25,78771,Benjamin,Pecoraro,VERGE/VELO NRS,6:10.60,401023,516.29868144149,518.86216648033,
Men Cat 4,26,78768,Patrick,Dubay,GVCC,6:18.00,413058,528.6070927529,525.07693527719,
Men Cat 4,27,61251,Matthew,Lennon,CAPITAL BICYCLE RACING CLUB,6:20.60,358886,621.59692095012,531.29170407404,
Men Cat 4,28,55369,Nick,Annis,,7:13.60,362968,540,537.50647287089,
Men Cat 4,29,123811,Ethan,Johnson,CAMPUS WHEELWORKS,7:42.20,362185,540,543.72124166775,
Men Cat 4,30,123812,David,Marsh,REED EYE CYCLING TEAM,8:27.20,292157,540,549.9360104646,
Men Cat 4,31,89785,Matthew,Costuros,CAMPUS WHEELWORKS,9:08.50,413462,488.98231803101,556.15077926145,
Men Cat 4,32,17639,Owen,Wood,TEAM ROG,10:30.90,53673,528.29820507664,562.3655480583,
Men Cat 4,33,103639,Shawn,Smith,CAMPUS WHEELWORKS,10:46.60,415102,551.04015348262,568.58031685516,
Men Cat 4,34,123813,Kevin,Turchyn,SPRING VALLEY SOCIAL CLUB,@1Lap,,540,574.79508565201,
Men Cat 4,35,64059,Aaron,Dinoto,TEAM ROG,@2Lap,200543,529.0775629541,581.00985444886,
Men Cat 4,DNF,95751,Ian,Marling,ECV - ESSEX COUNTY VELO,DNF,369572,571.13789669399,593.43939204257,
Men Cat 4,DNF,93149,Phil,Fragale,JAMIS BIKES / VERGE SPORT,DNF,180641,511.94070202015,593.43939204257,
Men Cat 4,DNF,55923,Brandon,Vulaj,CAMPUS WHEELWORKS,DNF,411878,612.30805549676,593.43939204257,
Men Cat 5,1,119861,Nathan,Werner,STOUDTS BREWING CO. / JB MOUNTA,27:11.20,454175,551.26529601424,443.94382930564,
Men Cat 5,2,123814,Charles,Richter,TRYON BIKE,1.40,486290,540,457.66613940484,
Men Cat 5,3,118776,Luke,Principe,,32.10,457304,534.82338921918,471.38844950403,
Men Cat 5,4,95605,Scott,Parks,PARK AVE BIKE SHOP,54.30,423145,450.69438591757,485.11075960322,
Men Cat 5,5,103837,Shannon,Brown,,2:11.00,428771,492.03718480073,498.83306970242,
Men Cat 5,6,65634,Robb,Mann,HARD DICKENS CIDER,2:33.60,486554,540,512.55537980161,
Men Cat 5,7,77938,Patrick,Duffin,CAMPUS WHEELWORKS,3:04.70,414474,495.17218445666,526.27768990081,
Men Cat 5,8,29020,Leo,Barber,PARK AVE BIKE SHOP,3:20.80,247594,560.38720219575,540,
Men Cat 5,9,15851,Stephen,Holmes,,3:26.10,,540,553.72231009919,
Men Cat 5,10,118774,John,Deiure,,4:08.70,457343,530.63822974391,567.44462019839,
Men Cat 5,11,110020,Jeffrey,Ellis,ONCE AGAIN NUT BUTTER MULTI-SPO,4:33.30,448777,563.66285182709,581.16693029758,
Men Cat 5,12,123275,Marc,Rebmann,CAMPUS WHEELWORKS,7:06.70,486016,540,594.88924039678,
Men Cat 5,13,123815,Rick,Schenke,,8:13.80,,540,608.61155049597,
Men Cat 5,14,78772,Kurt,Lucas,ONCE AGAIN NUT BUTTER RACING,10:41.00,427577,638.03459277022,622.33386059516,
Men Cat 5,15,110021,Dave,Dewey,,11:25.60,443905,591.70966762727,636.05617069436,
Men Cat 5,DNF,86979,William,Greene,,DNF,,540,663.50079089275,
Men Junior 15-18,1,88152,Alex,Mccormack,HOT TUBES DEVELOPMENT CYCLING T,33:36.80,364831,364.38322265507,364.38322265507,
Men Junior 15-18,2,43877,Nicholas,Petrov,CYCLOCROSS NETWORK RACING P/B M,1:07.10,325072,414.13892653822,386.27504825358,
Men Junior 15-18,3,100914,Magnus,Sheffield,PARK AVE BIKE,1:57.90,448685,470.98834010957,397.69694971631,
Men Junior 15-18,4,43983,Harrison,White,CYCLOCROSSWORLD. COM DEVO TEAM,3:11.20,322530,420.54075264175,409.11885117903,
Men Junior 15-18,5,65875,Thomas,Carey,ROGUE VELO RACING,5:01.50,309307,421.94746052034,420.54075264175,
Men Junior 15-18,6,123820,Trevor,Mccabe,ONCE AGAIN NUT BUTTER MULTI SPO,8:15.60,473907,370,431.96265410448,
Men Junior 15-18,7,44188,Eli,Woodard,HOMETOWN MFG.,8:41.00,329312,499.46719031253,443.3845555672,
Men Junior 15-18,8,119923,Quinn,Alonzo,VELOWORKS,10:25.70,485979,560.81635751317,454.80645702993,
Men Junior 15-18,9,64070,Austin,Fraher,,@1Lap,404746,409.5,466.22835849265,
Men Master 35+,1,20332,Eric,Sondag,THE PONY SHOP,40:04.20,265471,285.05561475533,276.02998808787,
Men Master 35+,2,29012,Lance,Johnson,CAMPUS WHEELWORKS,38.30,283421,377.90918953355,291.46487725213,
Men Master 35+,3,4985,Andy,August,PARK AVE BIKE SHOP,1:10.40,2073,257.13515600402,306.89976641639,
Men Master 35+,4,55932,Doug,Rusho,TRYON BIKE/HOSELTON AUTO,3:07.70,138625,335.80185340981,322.33465558065,
Men Master 35+,5,23546,Jared,Nelson,TRT BICYCLES,3:26.60,118749,337.7695447449,337.7695447449,
Men Master 35+,6,49472,Eric,Griffin,SEAVS/Haymarket,4:14.40,204606,404.9248680623,353.20443390916,
Men Master 35+,7,11918,Daimeon,Shanks,,5:01.70,126532,388.60945851899,368.63932307342,
Men Master 35+,8,46211,Jack,Peltz,FULL MOON VISTA,5:42.80,243212,350.35115997276,384.07421223768,
Men Master 35+,9,15726,Chris,Tirone,,8:17.90,35645,330,399.50910140194,
Men Master 45+,1,34544,Monte,Frank,VERGE SPORT / TEST PILOT,40:09.00,82034,281.42984959762,254.80735920892,
Men Master 45+,2,53835,Eric,Grimm,PARK AVE BIKE SHOP,43.60,167781,294.68452957752,265.64536824687,
Men Master 45+,3,45436,Scott,Buschlen,,1:06.60,,319.26996717519,276.48337728482,
Men Master 45+,4,56229,Hans,Loeffelholz,NINE2FIVEPRO.COM,1:35.50,,332.27468648657,287.32138632277,
Men Master 45+,5,215914,David John,Thompson,CYCLE-SMART,1:50.70,361211,285.36559457291,298.15939536072,
Men Master 45+,6,915,Patrick,Cunningham,HORST ENGINEERING CYCLING TEAM,2:27.60,237439,369.38286181966,308.99740439867,
Men Master 45+,7,95890,Mark,Fisher,KUHL,2:56.80,175833,355.40919972332,319.83541343662,
Men Master 45+,8,711,Christopher,White,CYCLOCROSSWORLD.COM,3:26.10,127261,357.43980429258,330.67342247457,
Men Master 45+,9,42861,Paul,Wojciak,,3:43.80,230224,303.6577249828,341.51143151252,
Men Master 45+,10,107886,Leo,Candidus,545 VELO,4:12.70,431350,450.8518980649,352.34944055047,
Men Master 45+,11,50025,David,Bilenkey,EURO-SPORTS.CA,4:25.20,391585,344.61510873257,363.18744958842,
Men Master 45+,12,15744,Robert,Dietrick,VERGE/VELONRS/GVCC,5:08.40,204710,368.93509488426,374.02545862637,
Men Master 45+,13,123821,Michael,Woodofrd,CYCLE LOGIK RACING,5:51.60,,440,384.86346766432,
Men Master 45+,14,32040,Scott,Farrell,BUFFALO BICYCLING CLUB,6:10.20,102230,355.42915349581,395.70147670227,
Men Master 45+,15,123822,David,Faso,BIKE LOFT EAST,7:25.60,11315,440,406.53948574022,
Men Master 45+,16,61509,Gregory,Cherr,CAMPUS WHEELWORKS,7:55.00,360368,425.91627002325,417.37749477817,
Men Master 45+,17,34118,Michael,Deats,TWIN LINE VELO / IDE HONDA / GV,8:13.80,291421,440,428.21550381612,
Men Master 45+,18,29003,Neil,Armstrong,CYCLE-SMART GRASS ROOTS TEAM,@1Lap,475404,389.869781108,439.05351285407,
Men Master 45+,19,23299,Matt,Braun,BREAKAWAYBIKES.COM,@1Lap,306077,455.6751681643,449.89152189202,
Men Master 45+,20,46242,Gregory,Gray,TEAM ROG,@1Lap,176098,433.7880183782,460.72953092997,
Men Master 45+,DNF,211518,Robert,Orange,RIDE WITH RENDALL,DNF,392852,364.64708185856,482.40554900587,
Men Master 45+,DNF,107887,Max,Candidus,545 VELO,DNF,416708,475.64323594669,482.40554900587,
Men Master 45+,DNF,6750,James,Willsey,1K2GO COFFEE - BURRIS LOGISTICS,DNF,116020,372.95806458246,482.40554900587,
Men Master 45+,DNF,56202,Andre,Sincennes,THE CYCLERY,DNF,,453.11031953714,482.40554900587,
Men Master 45+,DNF,34111,Trevor,Harrison,PARK AVE BIKE SHOP,DNF,180445,412.6257950498,482.40554900587,
Men Master 45+,DNF,32044,Scott,Bass,FULL MOON VISTA/GVCC,DNF,2825,440,482.40554900587,
Men Master 45+,DNF,3582,Bryan,Blake,TEAM 2 CYCLING,DNF,214701,377.15745044395,482.40554900587,
Men Master 55+,1,3590,Thomas,Emrich,,35:16.20,85533,341.53805180101,332.08670851966,
Men Master 55+,2,662,Paul,Nyberg,HORST ENGINEERING CYCLING TEAM,31.40,82305,355.34251139844,345.30664283871,
Men Master 55+,3,78777,Greg,Brett,GVCC / PITTSFORD PAINTING CYCLI,1:07.30,255428,403.52645840054,358.52657715777,
Men Master 55+,4,1356,Ken,Coleman,BCA/LINEN,1:17.10,199626,462.27850141945,371.74651147682,
Men Master 55+,5,15745,Chris,Fuller,,1:21.70,81765,413.20176615274,384.96644579588,
Men Master 55+,6,39164,Brian,Borowiec,PARK AVE BIKE SHOP,3:04.50,101432,403.68168533479,398.18638011494,
Men Master 55+,7,112277,Douglas,Morrow,TEAM TOWPATH/GVCC,3:25.80,341024,455.4523347887,411.40631443399,
Men Master 55+,8,2229,Tim,Leonard,NYCROSS P/B CRAFT,3:56.60,106471,516.63881545681,424.62624875305,
Men Master 55+,9,39157,Jeron,Drew,INDEPENDANT HEALTH CYCLING,4:08.50,307831,446.67989999362,437.8461830721,
Men Master 55+,10,15720,Justin,Gabreski,,4:25.00,277383,395.27858845434,451.06611739116,
Men Master 55+,11,73446,David,Less,CRANKSKINS,4:40.10,414300,439.82844352989,464.28605171022,
Men Master 55+,12,1372,Richard,Sachs,HOUSE INDUSTRIES/WITHINGS/SIMPL,5:11.10,45884,481.02744567554,477.50598602927,
Men Master 55+,13,16586,Steve,Burdette,NOTUBES/CORNING RACE TEAM,5:14.20,279283,431.96990746933,490.72592034833,
Men Master 55+,14,100917,Richard,Camping,TEAM TOWPATH/GVCC,6:24.80,344084,503.36847908366,503.94585466738,
Men Master 55+,15,55150,Gilles,Cordier,INDEPENDENT,7:03.20,393183,465.25961073764,517.16578898644,
Men Master 55+,16,61470,Jerry,Visconti,MELO VELO/MIDDLE AGES RACING,12:17.60,360731,467.23532103944,530.3857233055,
Men Master 55+,17,73133,Marcel,Brugger,RIDE WITH RENDALL P/B BIEMME,@1Lap,,590.49576557814,543.60565762455,
Men Master 55+,18,3595,David,Burnside,TEAM PEDALLERS,@1Lap,5597,556.57036490282,556.82559194361,
Men Open,1,807,Alec,Donahue,JAM/NCC/VITTORIA,38:32.30,129914,218.13207157045,218.13207157045,
Men Open,2,56975,Michael,Owens,CYCLOCROSSWORLD.COM  DEVO TEAM,11.30,350150,336.61299154538,239.29424759242,
Men Open,3,14003,Dan,Staffo,VERGESPORT/VELONRS,30.60,149684,237.98823807822,245.96096630511,
Men Open,4,710,Todd,Bowden,TREK CX COLLECTIVE,54.30,144319,267.65750334658,252.6276850178,
Men Open,5,70404,Preston,Buehrer,B2C2 P/B BOLOCO,1:01.80,290822,315.39259579781,259.29440373048,
Men Open,6,61465,Jason,Hettenbaugh,ONCE AGAIN NUT BUTTER MULTI-SPO,1:39.70,263837,269.64467780472,265.96112244317,
Men Open,7,37624,Craig,Mattern,PARK AVE BIKE SHOP / GVCC,1:41.80,41747,268.58165809102,272.62784115586,
Men Open,8,77710,Eric,Ingalsbe,TBS RACING,1:50.70,387892,305.96143471929,279.29455986854,
Men Open,9,61511,Craig,Burbules,TBS RACING P/B CHAMPION SYSTEMS,2:20.50,351606,360.60970709924,285.96127858123,
Men Open,10,17634,Gregg,Griffo,TEAM ROG,3:14.60,249028,327.33321982597,292.62799729391,
Men Open,11,66501,Ryan,Rutherford,BATEMAN'S BICYCLE COMPANY LTD.,3:48.30,408884,429.53800954726,299.2947160066,
Men Open,12,63970,Hugh,Wallace,,4:16.40,122059,298.78890885843,305.96143471929,
Men Open,13,15221,Scott,Hock,NO. 22 CX TEAM,4:37.70,233819,327.74278941645,312.62815343197,
Men Open,14,123829,Matthew,Reeves,LNC RACING P/B OCTANE,4:45.10,392099,250,319.29487214466,
Men Open,15,70944,Sam,Dries,NO. 22 CX TEAM,5:28.40,332404,374.50030297253,325.96159085734,
Men Open,16,77703,Julian,Georg,SYRACUSE UNIVERSITY,5:48.90,272704,284.38156703466,332.62830957003,
Men Open,17,15733,Matthew,Doyle,TRYON BIKE/HOSELTON,6:15.90,164236,250,339.29502828272,
Men Open,18,61163,Eric,Giehl,EFP ROTENBERG CYCLING TEAM,6:47.60,286375,318.02425455347,345.9617469954,
Men Open,19,48727,Alexander,Elkins,TRYON BIKE/HOSELTON AUTO,7:18.90,308617,366.38975049507,352.62846570809,
Men Open,20,3567,Matt,Delisa,Cyclocrossworld Grassroots Team,7:31.50,82019,250,359.29518442078,
Men Open,21,103076,Dylan,Belknap-lerner,JAM/NCC/VITTORIA,8:06.70,417962,410.80871843752,365.96190313346,
Men Open,22,5985,Phillip,Mccarthy,,@1Lap,252701,351.61162226466,372.62862184615,
Men Open,23,15735,Andrew,Lytwynec,FULL MOON VISTA,@1Lap,271211,250,379.29534055883,
Men Open,DNF,48193,Austin,Skomra,VERGE/VELO NRS,DNF,295654,320.98228642522,392.62877798421,
Men Open,DNF,88455,Griffin,Schwartz,INDEPENDENT,DNF,,250,392.62877798421,
Men Procx UCI,1,1156,Jeremy,Powers,RAPHA-FOCUS,1:03:36.10,117328,151.04836622594,151.04836622594,
Men Procx UCI,2,1664,Dan,Timmerman,STAN'S NOTUBES ELITE CX,14.00,79102,204.90670447896,163.95863888531,
Men Procx UCI,3,29619,Cameron,Dodge,,44.00,317662,182.94367175087,166.85882198082,
Men Procx UCI,4,66337,Stephen,Hyde,CANNONDALE P/B CYCLOCROSSWORLD.,1:03.70,305773,180.59123244003,169.75900507632,
Men Procx UCI,5,21126,Allen,Krughoff,NOOSA PROFESSIONAL CYCLOCROSS T,1:52.00,161599,206.95302987093,172.65918817183,
Men Procx UCI,6,982,Jamey,Driscoll,RALEIGH CLEMENT,2:06.00,163112,200.3241642756,175.55937126734,
Men Procx UCI,7,1160,Troy,Wells,TEAM CLIF BAR,2:19.50,112599,215.94705533889,178.45955436285,
Men Procx UCI,8,17886,Andrew,Dillman,CYCLOCROSS NETWORK RACING P/B M,2:21.80,261876,212.31043240153,181.35973745836,
Men Procx UCI,9,71578,Jeremy,Martin,LOUIS GARNEAU,2:41.40,397699,200.4523502648,184.25992055387,
Men Procx UCI,10,51827,Kerry,Werner,RALIEGH CLEMENT,2:52.90,264350,180.20684623673,187.16010364938,
Men Procx UCI,11,22521,Curtis,White,CANNONDALE P/B CYCLOCROSSWORLD.,2:58.10,234696,196.16158772015,190.06028674489,
Men Procx UCI,12,17113,Ben,Berden,WCUP-STOEMPER,3:15.10,397665,178.44488125374,192.9604698404,
Men Procx UCI,13,29694,Jeremy,Durrin,NEON VELO CYCLING TEAM,3:31.90,250645,217.95855136366,195.86065293591,
Men Procx UCI,14,12217,Jake,Wells,STAN'S NOTUBES ELITE CX,3:41.60,191242,240.5857128163,198.76083603141,
Men Procx UCI,15,29696,Anthony,Clark,SQUID BIKES / VOLER,4:30.00,281380,192.43898115289,201.66101912692,
Men Procx UCI,16,29757,Tobin,Ortenblad,CALIFORNIA GIANT / SPECIALIZED,4:56.80,303586,227.96052885714,204.56120222243,
Men Procx UCI,17,35340,Lance,Haidet,RALIEGH CLEMENT,5:51.80,330472,280.51388389419,207.46138531794,
Men Procx UCI,18,22217,Vincent,Baestaens,,6:50.90,487044,149.44731803089,210.36156841345,
Men Procx UCI,19,29237,Jonathan,Page,FUJI/SPY,@2Lap,27066,175.09616245535,213.26175150896,
Men Procx UCI,20,110126,Christopher,Aitken,FOCUS BIKES AUSTRALIA,@2Lap,485161,245.35923602947,216.16193460447,
Men Procx UCI,21,60670,Hugo,Robinson,NEON VELO,@2Lap,448942,253.2683881112,219.06211769998,
Men Procx UCI,22,109680,Jack,Kisseberth,JAM/NCC/VITTORIA,@2Lap,368473,251.01288270752,221.96230079549,
Men Procx UCI,23,106743,Scott,Smith,JAM/NCC/VITTORIA,@2Lap,376904,556.32169570743,224.862483891,
Men Procx UCI,24,16388,Robert,Marion,AMERICAN CLASSIC PRO CX TEAM,@2Lap,220597,224.862483891,227.76266698651,
Men Procx UCI,25,6764,Coop,Willsey,CYCLOCROSSWORLD.COM,@2Lap,283705,317.04816639022,230.66285008201,
Men Procx UCI,26,5602,Osmond,Bakker,WHEELS OF BLOOR,@2Lap,,210.44298199929,233.56303317752,
Men Procx UCI,27,123817,Marc-andr?,Daigle,GARNEAU-QUEBEC,@3Lap,,220,236.46321627303,
Men Procx UCI,28,5604,Christian,Favata,TRT BICYCLES,@3Lap,135665,197.85107966792,239.36339936854,
Men Procx UCI,29,16998,Daniel,Chabanov,HOUSE INDUSTRIES/WITHINGS/SIMPL,@3Lap,264739,242.86776521319,242.26358246405,
Men Procx UCI,30,58049,Tom,Chapman,FOCUS BIKES AUSTRALIA,@3Lap,,265.607375444,245.16376555956,
Men Procx UCI,31,84882,Philip,Short,TREK BICYCLE STORE GREENSBORO-,@3Lap,389699,236.39583231856,248.06394865507,
Men Procx UCI,32,123818,Mark,Mcconnell,HOT SAUCE CYCLING CLUB,@3Lap,397692,220,250.96413175058,
Men Procx UCI,33,12071,Cody,Kaiser,LANGETWINS / SPECIALIZED,@3Lap,202564,206.95624864433,253.86431484609,
Men Procx UCI,34,123819,Evan,Mcneely,NORCO FACTORY TEAM,@3Lap,438946,220,256.7644979416,
Men Procx UCI,35,142246,Sam,O'keefe,HOUSE INDUSTRIES/WITHINGS/SIMPL,@4Lap,254864,244.51135962192,259.66468103711,
Men Procx UCI,36,15729,Paul,Mesi,CLEAN ENERGY GROWERS/FAST FRANK,@4Lap,281614,272.93817280549,262.56486413261,
Men Procx UCI,37,48836,Jordan,Villella,NOVA CARE CYCLING / AERO TECH D,@4Lap,300661,251.33729445441,265.46504722812,
Men Procx UCI,38,25222,Alex,Ryan,MOCK ORANGE BIKES PRO CX TEAM,@4Lap,173542,250.57108614052,268.36523032363,
Men Procx UCI,39,84888,Abe,Goorskey,AMERICAN CLASSIC PRO CX TEAM,@5Lap,390937,336.66798176579,271.26541341914,
Men Procx UCI,40,122527,Jack,Hogan,,@5Lap,,279.78651447855,274.16559651465,
Men Procx UCI,41,57373,Dan,Wolf,PRO TESTED GEAR,@5Lap,358256,330.93447763651,277.06577961016,
Men Procx UCI,42,21461,Taylor,Kruse,PARADISE GARAGE RACING,@5Lap,256839,368.30307258523,279.96596270567,
Men Procx UCI,43,44216,Luke,Woodard,HOMETOWN MFG,@5Lap,328148,374.07477584151,282.86614580118,
Men Procx UCI,44,71570,Edouard,Tougas,ACQUISIO,@6Lap,,283.96561804807,285.76632889669,
Men Procx UCI,45,72018,Andrew,Reimann,CYCLOCROSS MAGAZINE RACING,@7Lap,349848,390.77210648317,288.6665119922,
Men Procx UCI,DNF,51569,Cole,Oberman,RAREDISEASECYCLING.ORG,DNF,302977,231.71523223247,294.46687818321,
Men Procx UCI,DNF,7824,Nick,Waite,PRO TESTED GEAR,DNF,146137,252.82605807216,294.46687818321,
Men Procx UCI,DNF,1637,Erik,Box,DEVINCI FACTORY RACING,DNF,486307,247.58994809339,294.46687818321,
Women Cat 1/2/3/4,1,62169,Julie,Lafreniere,INDEPENDENT,35:55.40,397629,368.12257045844,368.12257045844,
Women Cat 1/2/3/4,2,86010,Bonnie,Symes,CAMPUS WHEELWORKS,48.40,349564,426.37755897172,389.91240013013,
Women Cat 1/2/3/4,3,61477,Rosanne,Van dorn,TEAM PLACID PLANET,2:20.90,194423,440,409.4747614312,
Women Cat 1/2/3/4,4,59452,Philicia,Marion,CYCLEWORKS,5:22.00,220598,583.43747513823,429.03712273228,
Women Cat 1/2/3/4,5,29040,Aly,Armstrong,CYCLE-SMART,5:55.30,475433,448.51356106173,448.59948403336,
Women Cat 1/2/3/4,6,171401,Rhys,May,LNC RACING P/B OCTANE,6:47.20,390274,498.36218261762,468.16184533444,
