Race Name,Race Date,Category Name,Place,Total Racers,Points
Blunt Park Cyclocross Race race #3 of Accelerated Cure Project Cyclocross Race Series,2009-09-27,Cat 3/4,2,32,331.17459573995,
Blunt Park Cyclocross Race race #3 of Accelerated Cure Project Cyclocross Race Series,2009-09-27,Cat 4,1,48,442.8585606389,
Mansfield Hollow Cross,2009-10-17,Mens A (123)          ,12,18,331.97421980292,
Uncle Sam Cyclocross GP Part of the NYCROSS.com Series,2009-10-18,Elite Men (P/1/2/3),5,15,328.42892813302,
Wicked Creepy Cyclocross Race - NYCROSS.com,2009-10-31,1/2/3 Men                       ,7,14,329.07768203079,
Cycle-Smart International Day 1,2009-11-7,Cat 3 Men                                         ,4,108,278.45305874587,
Cycle-Smart International Day 2,2009-11-8,Cat 3 Men,6,94,279.75658053924,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MEN PRO/1/2/3,24,38,315.5455157752,
Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Elite 123,19,25,324.18546978704,
Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Cat 3/4,4,36,313.81770583274,
Baystate Cyclocross Day 1,2009-11-28,Cat 3 Men                                         ,8,68,297.23063841695,
Baystate Cyclocross Day 2,2009-11-29,Cat 3 Men                                     ,2,62,272.0764247255,
Monson Cyclocross,2010-08-28,ELITE - 123,DNF,12,353.32079791846,
Monson Cyclocross,2010-08-28,CAT 3/4,1,35,304.94964800633,
Palmer Jungle Cross,2010-08-29,ELITE - 123,2,11,242.71200721155,
Nittany Lion Cross,2010-09-12,Men 1/2/3   ,11,33,212.26052675926,
Kirkland Cyclocross Race,2010-09-12,Pro 123 Men,1,22,232.11373818315,
Charm City Cross,2010-09-18,Elite Men,DNF,44,,
Charm City Cross Day 2,2010-09-19,Elite Men,DNF,42,,
Noreaster Cross at Loon Mountain,2010-09-25,UCI Elite Men                               ,8,29,225.80171452883,
CX @ Brewery Ommegang,2010-10-3,Elite Men (P/1/2/3),2,17,215.62093227656,
The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 1/2/3 Men                     ,14,61,224.85363648241,
Uncle Sam GP - Day 2,2010-10-17,Elite Men (P/1/2/3),7,17,249.5699063165,
Uncle Sam GP - Day 1,2010-10-17,Elite Men (P/1/2/3),1,13,199.59615782666,
Smith Farm,2010-10-23,Elite Cat. 1 2 3,1,14,222.00078405183,
Saratoga Spa CX,2010-10-24,Men’s Pro/1/2/3/ Collegiate A,1,18,225.93584615491,
The Ice Weasels Cometh,2010-12-11,1/2/3 Men & 1/2/3 Masters,14,61,261.54956886822,
New England Championships,2010-12-18,Elite 1/2 Men                                     ,18,19,296.86880500535,
NCCX #10,2011-01-8,Men Pro CX1/2   ,9,23,216.16440086115,
Celtic Cross 2011,2011-01-9,Men Pro CX1/2   ,1,19,170.41090860272,
Kingsport Cup UCI C2,2011-01-15,Elite Men (UCI),6,24,191.78473857198,
Nittany Lion Cross Day 2,2011-09-11,Men 1/2/3/4 Elite ,7,26,196.33080331719,
Charm City Cross Day 2,2011-09-18,Elite Men,8,41,173.73044364448,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,UCI Elite Men                                     ,21,41,228.98577723605,
Rohrbach's Ellison Park Cyclocross,2011-09-25,Elite Men,6,18,185.34999779856,
Midnight Ride of Cross,2011-09-28,Men'S P/1/2/3,6,52,173.78381995164,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,UCI Elite Men,18,81,162.52331115613,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,UCI Elite Men,12,78,148.66497446532,
The Night Weasels Cometh,2011-10-5,Cat 1/2/3 Men,2,46,158.9971117438,
Providence Cross Fest Day 1,2011-10-8,UCI Elite Men,17,57,192.73011543532,
Providence Cross Fest Day 2,2011-10-9,UCI Elite Men,5,56,158.27740568703,
Granogue CX Day 1,2011-10-15,UCI Men             ,DNF,55,296.02073610995,
Granogue CX Day 2,2011-10-16,UCI Men,DNF,53,308.13636952166,
Downeast Cyclocross Day 2,2011-10-23,UCI Elite Men,9,35,186.21553661267,
Beacon Cross,2011-10-29,UCI MEN,6,40,174.2675254173,
HPCX,2011-10-30,Uci Elite Men/u23,8,32,185.44591639509,
Cycle-Smart International Day 1,2011-11-5,UCI Elite Men                                     ,4,51,164.71911336897,
Cycle-Smart International Day 2,2011-11-6,UCI Elite Men,11,50,183.80842429718,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Pro/Cat 1  ,28,60,187.25652629635,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Pro/Cat 1  ,29,59,189.81430013993,
Baystate Cyclocross Day 1,2011-11-26,Elite Men,4,33,160.80060867334,
Baystate Cyclocross Day 2,2011-11-27,UCI Elite Men,3,34,161.34340353669,
World Cup #4,2011-12-4,Elite Men GvA,35,37,188.1028676604,
Vlaamse Druivenveldrit 2011,2011-12-11,Elite Men,39,40,247.86615202647,
Scheldecross,2011-12-11,Elite Men GvA,34,35,222.64857108832,
World Cup #5,2011-12-18,Elite Men GvA,62,69,220.18507026768,
Superprestige Diegem,2011-12-23,Elite Men GvA,40,45,197.99333606444,
World Cup #6,2011-12-26,Elite men GvA,52,62,201.47646354639,
GP Sven Nys,2011-12-31,Elite Men GvA,30,42,195.75986749412,
World Cup #7,2012-01-15,Elite Men GvA,DNF,60,204.50037662634,
Ellison Park Cyclocross Day 1,2012-09-8,Men Cat 1/2  ,6,29,166.54558635169,
Ellison Park Cyclocross Day 2,2012-09-9,Men Cat 1/2  ,2,29,160.20383133134,
Nittany Cross Day 1,2012-09-15,UCI Men,2,39,164.17273056717,
Cross Vegas,2012-09-19,Men Pro-1-2 Elite ,20,71,166.38872344009,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,UCI Elite Men,21,89,177.2769909645,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,UCI Elite Men,24,81,191.59155240453,
Providence Cyclocross Festival Day 1,2012-10-6,UCI Elite Men                                     ,13,78,165.20745399009,
Providence Cyclocross Festival Day 2,2012-10-7,UCI Elite Men,11,61,164.03345166757,
2012 Minuteman Road Club CX Race,2012-10-14,MEN (CAT 1/2/3),1,58,181.60625620738,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,UCI Elite Men,4,29,177.00829264929,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,UCI Elite Men,2,33,173.10859952438,
Highland Park Cyclocross,2012-10-28,UCI Elite Men,3,36,158.30371345628,
Cycle-Smart International Day 1,2012-11-3,UCI Elite Men,2,66,147.80847386604,
Cycle-Smart International Day 2,2012-11-4,UCI Elite Men,6,65,158.86740067192,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Pro/Cat 1  ,DNF,75,311.20530553907,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Pro/Cat 1  ,21,71,176.0892902771,
Baystate Cyclocross Day 1,2012-11-24,UCI Elite Men,1,42,154.69785323411,
Baystate Cyclocross Day 2,2012-11-25,UCI Elite Men,3,41,163.93227004011,
NBX Gran Prix Day 1,2012-12-1,UCI Elite Men,7,48,178.15515677603,
NBX Gran Prix Day 2,2012-12-2,UCI Elite Men,4,38,165.48508657626,
GP Rouwmoer,2012-12-22,Elite men GvA,31,31,210.69693924817,
World Cup #5,2012-12-23,Elite men GvA,54,55,220.68488801995,
World Cup #6,2012-12-26,Elite men GvA,40,48,206.31465305799,
Azencross,2012-12-28,Elite Men GvA,35,46,216.06106544045,
Superprestige Diegem,2013-01-1,Elite Men GvA,38,50,207.59056019427,
Cross Nationals Day 5,2013-01-13,Men UCI Elite ,9,82,156.38687995961,
Nittany Lion Cross Day 2,2013-09-8,Men Pro,DNF,51,291.77336763042,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,UCI Elite Men,25,58,231.74529036597,
CrossVegas,2013-09-18,Men UCI Elite Men,47,67,241.43502856273,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men UCI Elite ,8,37,175.52200003914,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men UCI Elite,10,36,189.0858053437,
Gran Prix of Gloucester Day 1,2013-09-28,Men UCI Elite,22,78,193.77376904046,
Gran Prix of Gloucester Day 2,2013-09-29,Men UCI Elite,DNF,79,319.23411088132,
Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Men,10,99,161.256537941,
Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Men,7,81,157.69877415933,
Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Men UCI Elite,DNF,43,281.11319980553,
Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Men UCI Elite,14,40,203.42618003506,
Cycle-Smart International Day 1,2013-11-2,UCI Elite Men                                     ,26,72,227.48948079057,
Cycle-Smart International Day 2,2013-11-3,Men UCI Elite,5,67,193.99672437449,
The MudFund Derby City Cup Day 1,2013-11-9,Men ProCX 1 Elite,11,62,171.74799224841,
The MudFund Derby City Cup Day 2,2013-11-10,Men UCI Elite,11,57,169.16804804086,
Jingle Cross Day 1,2013-11-15,Men UCI Elite,8,52,173.0356831072,
Jingle Cross Day 2,2013-11-16,Men UCI Elite,11,54,178.96525322662,
Jingle Cross Day 3,2013-11-17,Men ProCX 1 Elite,13,59,179.94775290542,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men UCI Elite,6,47,176.87090552712,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men UCI Elite,2,40,168.02921988275,
Baystate Cyclocross Weekend Day 1,2013-11-30,UCI Elite Men,3,47,171.57535315777,
Baystate Cyclocross Weekend Day 2,2013-12-1,UCI Elite Men,1,48,162.13518898392,
Deschutes Brewery Cup,2013-12-7,Men ProCX 1 Elite,17,45,198.19022760531,
Cyclocross Essen,2013-12-21,Elite Men,40,44,204.36377060667,
World Cup #4,2013-12-22,Elite Men,53,59,240.55608687698,
World Cup #5,2013-12-26,Elite Men,44,57,207.54514218423,
Versluys cyclocross Bredene,2013-12-28,Men Elite,21,36,217.51130048746,
Grand Prix Hotel Threeland,2014-01-1,Men Elite,32,34,270.26059887526,
Cross Nationals Day 5,2014-01-12,Men Pro/Cat 1/2 Elite 19+,18,105,181.47938338783,
Nittany Lion Cross Day 1,2014-09-6,Men Elite UCI,5,45,186.34232199625,
Nittany Lion Cross Day 2,2014-09-7,Men Elite UCI,3,46,170.53063626905,
CLIF® Bar CrossVegas,2014-09-10,UCI MEN,30,55,214.98702690766,
US Open of Cyclocross,2014-09-13,Men UCI Elite,DNF,52,360.06176622903,
Victory Circle Graphix Boulder Cup,2014-09-14,Men SM Open,15,59,190.99789829838,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Elite ,7,48,174.70256688353,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Elite,3,43,151.74063960702,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Pro/Cat Open,13,84,177.49132283667,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Pro/Cat Open,6,73,164.23720026137,
KMC Cross Fest Day 2,2014-10-4,UCI Elite Men,DNF,81,332.42399273029,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men Pro,16,44,196.06421580066,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men Pro,DNF,31,,
HPCX Day 1,2014-10-18,Men Pro,DNF,37,334.3797924448,
HPCX Day 2,2014-10-19,Men Pro,12,35,218.06147631715,
Manitoba Grand Prix of Cyclocross,2014-10-26,Men Elite,12,28,224.49701623429,
Cycle-Smart International,2014-11-1,UCI Elite Men,7,58,188.14447603278,
Cycle-Smart International - Day 2,2014-11-2,UCI Elite Men,2,58,186.27745328666,
The Derby City Cup Day 1,2014-11-8,Men Procx UCI,5,58,162.41557085877,
The Derby City Cup Day 2,2014-11-9,Men Elite UCI,12,51,181.53262566472,
Jingle Cross Day 2,2014-11-15,Men Pro UCI,DNF,64,351.33796370621,
World Cup #3,2014-11-29,Men Elite,36,40,197.60085671325,
World Cup #4,2014-12-21,Men Elite,56,57,244.69748565819,
2015 US Nationals Day 5.9,2015-01-12,Men Elite 23+ Pro/Cat 1/2,24,46,225.02058916462,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Procx UCI,13,48,195.86065293591,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Elite UCI,DNF,43,310.34377208463,
Nittany Lion Cross Day 1,2015-09-12,Men Elite UCI,6,61,183.98875257701,
CLIF® Bar CrossVegas,2015-09-16,Men Elite,65,67,250.86725156829,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Pro-Cat 1,12,81,178.7816803264,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Pro-Cat 1,DNF,74,322.28374358598,
Charm City Cross Day 1,2015-10-10, Men Pro,10,63,200.9459014579,
Charm City Cross Day 2,2015-10-11,Men Pro,6,60,187.49136905062,
HPCX Day 1,2015-10-17,Men Pro/Cat 1/2,DNF,54,370.75648763293,
2015 Shimano Canadian Cyclocross Championships - Wannabe Canadian Challenge,2015-10-24,Wannabe Canadian Challenge (Men),2,23,192.37416050876,
Manitoba Grand Prix of Cyclocross,2015-10-25,Men Elite,1,36,171.35850966069,
Kings CX,2015-10-31,Men Procx UCI,43,84,249.12193957374,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Elite (Pan Am Championships),9,54,175.72024379325,
The Derby City Cup Day 1,2015-11-7,Men Pro UCI,DNF,61,354.12181642501,
The Derby City Cup Day 2,2015-11-8,Men Elite UCI,13,56,185.16367246233,
Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Elite Men (P/1/2/3),1,17,208.74150689334,
Supercross Cup Day 1,2015-11-21,Men Elite UCI,9,39,213.63786137737,
NECX BAR Finals,2015-11-29,Men 1/2/3,1,47,221.79625730962,
Ruts and Guts Day 1,2015-12-5,Men Elite UCI,8,28,223.17781824216,
Ruts and Guts Day 2,2015-12-6,Men Elite UCI,DNF,27,342.18237422022,
Resolution Cross Cup Day 1,2015-12-12,Men Elite UCI,3,31,186.72751859935,
Resolution Cross Cup Day 2,2015-12-13,Men Elite UCI,7,26,211.17188510668,
Highlander Cross Cup Day 1,2015-12-19,Men Elite UCI,3,29,189.63455625839,
Kingsport Cyclocross Cup,2016-01-2,Men Elite UCI,3,51,174.6592320921,
US National Championships Day 6,2016-01-10,Men Elite 23+ Pro/Cat 1/2,18,53,198.82570391711,
World Cup #6 - Hoogerheide,2016-01-24,Men Elite,66,71,219.70980200748,
World Championships,2016-01-30,Men Elite,56,59,223.68286617142,
CompEdge Cross @ Blunt Park,2016-08-28,ELITE 1/2/3,1,19,209.50626069963,
BCA Cyclocross,2016-09-4,M123,1,34,198.75614754916,
Rochester Cyclocross Day 1,2016-09-10,Men UCI C1 Cat 1/2,15,44,191.62430085529,
Rochester Cyclocross Day 2,2016-09-11,Men Uci C2 Cat 1/2,10,41,180.17429907938,
Nittany Lion Cross Day 1,2016-09-17,UCI Men,1,62,192.33315783093,
Nittany Lion Cross Day 2,2016-09-18,UCI Men,1,60,187.80336816136,
CLIF Bar CrossVegas ,2016-09-21,Men Elite,28,58,173.67413058903,
World Cup #2 - Jingle Cross,2016-09-25,Men Elite,42,53,220.03162323693,
KMC Cross Festival Day 2,2016-10-1,Men Pro-Cat 1,18,51,212.30169637207,
Charm City Cross Day 1,2016-10-8,Men Open Pro,11,59,187.15350435709,
Charm City Cross Day 2,2016-10-9,Men Open Pro,6,62,173.19681920733,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men UCI,3,68,170.34039547298,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men UCI,9,65,201.44245330461,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Pro/1/2/3,1,24,189.84514476117,
HPCX Day 1,2016-10-29,Men Uci C2 Cat 1/2,DNF,44,378.19189785142,
HPCX Day 2,2016-10-30,Men Open Pro,2,43,190.14872301026,
The Derby City Cup Day 1,2016-11-5,Men Pro-Cat 1,18,41,215.68234784516,
The Derby City Cup Day 2,2016-11-6,Men Pro-Cat 12,DNF,39,302.32811727079,
Northampton International Cyclocross Day 1,2016-11-12,Men Pro/1/2,3,81,190.86059093028,
Northampton International Cyclocross Day 2,2016-11-13,Men Pro/1/2,4,69,184.82294596489,
NECX BAR Finals,2016-11-27,Men 1/2/3/ECCC A,1,37,212.83080799336,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Pro Cat 1-2,2,48,177.65444125286,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Pro Cat 1-2,DNF,49,380.78330839027,
The Ice Weasels Cometh,2016-12-10,Jedi (Men),2,91,215.22311013179,
Elm City CX,2016-12-18,Men P/1/2/3 (Men),2,25,214.91410477587,
US National Championships Day 6,2017-01-8,Men Elite Pro/Cat 1/2,11,44,180.46252037922,
World Cup #8 - Hoogerheide,2017-01-22,Men Elite,49,65,179.92223074323,
World Championships,2017-01-28,Men Elite,59,60,211.00316312488,
BCA Cyclocross,2017-09-3,Men Senior Cat 1-3,DNF,33,427.04280578998,
Rochester Cyclocross Day 1,2017-09-9,Men Open Pro/Cat 1,14,41,210.09124230375,
Rochester Cyclocross Day 2,2017-09-10,Men Uci C2 Cat 1/2,DNF,38,332.73970072093,
Jingle Cross Inc.,2017-09-15,Men PRO UCI,21,50,194.79061015534,
World Cup #1:  Jingle Cross,2017-09-17,Men Elite,40,53,179.3810895999,
Trek CX Cup Day 1,2017-09-22,Men UCI,DNF,66,390.10756428546,
World Cup #2:  Trek CXC Cup,2017-09-24,Men Elite,45,54,189.87997738529,
KMC Cross Festival Day 1,2017-09-29,Men Open Pro,16,46,219.01463750899,
KMC Cross Festival Day 3,2017-10-1,Men Open Pro,14,46,204.82217063945,
National Trophy Series: Derby,2017-10-8,Men Elite,3,79,150.31185158332,
Kermiscross,2017-10-19,Men Elite,37,46,218.37144793528,
World Cup #3:  Koksijde,2017-10-22,Men Elite,45,49,196.71832501775,
National Trophy Series: Abergavenny,2017-10-29,Men Elite,DNF,61,314.74353198259,
National Trophy Series: Shrewsbury,2017-11-12,Men Elite,14,66,183.05934184413,
World Cup #4,2017-11-19,Men Elite,40,63,175.41703335757,
World Cup #5,2017-11-25,Men Elite,56,61,211.48920668779,
National Trophy Series: Cyclopark,2017-11-26,Men Elite,6,60,178.51779312345,
National Trophy Series: Bradford,2017-12-10,Men Elite,5,62,149.08760752121,
World Cup #6,2017-12-17,Men Elite,51,61,203.10416336576,
National Trophy Series: Ipswich,2018-01-7,Men Elite,7,68,177.12065497218,
