Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men,1,57148,Ryan,Travelstead,Scalo Veloce,,301754,255.67984205995,299.15437081768,
Men,2,84850,Andre-paul,Michaud,Durango Wheel Club,,156802,333.2092687572,309.63880286316,
Men,3,4032,Bart,Bowen,0,,47833,334.7838621795,320.12323490863,
Men,4,96609,Wristen,Paschich,Scalo Veloce,,271620,398.46837199054,330.6076669541,
Men,5,66804,Parmenides,Orpinel,Get Out! New Mexico,,264696,387.84582489042,341.09209899957,
Men,6,25272,Robert,Sonora,Colavita Racing Inc.,,59786,411.34841037596,351.57653104505,
Men,7,66839,Dennis,Chavez,Duke City Wheelmen,,6701,389.37610410397,362.06096309052,
Men,8,91315,Joe,Prinzivalli,Mimmo Espresso,,28733,301.36301088033,372.54539513599,
Men,9,118358,Douglas,Torres,High Desert Bicycles Team,,340014,250,383.02982718146,
Men,10,41560,Joshua,Keener,Northern Arizona University,,285403,336.27610129061,393.51425922693,
Men,11,66793,Jonah,Thompson,High Desert Bicycles Team,,284769,419.56729135738,403.99869127241,
Men,12,6191,Joey,Iuliano,Sabino Cycles Racing,,237283,498.55805292974,414.48312331788,
Men,DNF,103684,Todd,Ringler,Bike n Sport Racing,,68388,373.86910733855,424.96755536335,
Men,DNF,20479,Greg,Lewis,,,180506,240.54849917531,424.96755536335,
Men  CAT 4/5,1,105872,Nathan,Barkocy,Active Knowledge,,414524,398.58206217114,370.21114808256,
Men  CAT 4/5,2,111713,Roy,Cuoco,Sport Systems Mountaintop Cycling,,290415,457.39696950701,390.25952536866,
Men  CAT 4/5,3,111712,Philip,Neis,Olev Rapido,,378616,429.96095550997,410.30790265476,
Men  CAT 4/5,4,105873,Tayne,Andrade,Active Knowledge,,418179,419.26965645087,430.35627994086,
Men  CAT 4/5,5,111716,Pj,Lamariana,,,455384,521.19633274273,450.40465722696,
Men  CAT 4/5,6,105875,Adam,Brugge,Active Knowledge,,393340,517.02233130157,470.45303451306,
Men  CAT 4/5,7,117578,Brandon,Obrien,,,320760,540,490.50141179916,
Men  CAT 4/5,8,99523,Averey,Marquez,Get Out! New Mexico,,378929,567.90935454891,510.54978908527,
Men  CAT 4/5,9,66826,Rachel,Chavez,Olev Rapido,,361963,582.29787348802,530.59816637137,
Men  CAT 4/5,10,105868,David,Siegel,,,431475,641.30738142581,550.64654365747,
Men  CAT 4/5,11,96638,Wendell,Egelhoff,Spindoc Cycling,,412871,580.95038856261,570.69492094357,
Men  CAT 4/5,12,84236,Andrew,Padilla,Olev Rapido,,350246,615.88500885794,590.74329822967,
Men  CAT 4/5,13,104963,Charles,Probert,,,418159,673.23203584918,610.79167551577,
Men  CAT 4/5,14,111714,Noah,Jacobson,,,402583,456.21240289322,630.84005280187,
Men  CAT 4/5,15,45485,Kevin,Williams,,,456845,424.35777076531,650.88843008797,
Men  CAT 4/5,16,82433,Rosby,Robinson,Sport Systems Mountaintop Cycling,,391637,646.60496671021,670.93680737407,
Men  CAT 4/5,DNF,66955,Nathan,Santistevan,,,381373,484.35921404151,690.98518466018,
Men B,1,118758,Joseph,Holway,Prescott College,,423301,400,387.7,
Men B,2,118759,Troy,Purdom,UNM,,410610,400,400.2,
Men B,3,105123,Chris,Leffler,NAU,,414240,492.33333333333,412.7,
Men B,4,105115,David,Greif,U of A,,382065,400,425.2,
Men B,5,86710,Samual,Smith,UNM,,375384,400,437.7,
Men B,6,117579,Dominic,Benavidez,UNM,,438610,400,450.2,
Men B,7,118760,Eric,Harrison,Prescott College,,454877,400,462.7,
Men B,8,118551,Gregory,Cooper,Prescott College,,456529,400,475.2,
Men Junior 11-12 Open,1,180649,Kyle,Johnson,Active Knowledge,,383372,,,
Men Junior 11-12 Open,2,82433,Rosby,Robinson,Sport Systems Mountaintop Cycling,,391637,,,
Men Junior 13-14 Open,1,111713,Roy,Cuoco,,,455176,,,
Men Junior 13-14 Open,2,79985,Noah,Rodney,,,405452,,,
Men Junior 15-16 Open,1,66793,Jonah,Thompson,High Desert Bicycles Team,,284769,,,
Men Junior 15-16 Open,2,105873,Tayne,Andrade,Active Knowledge,,418179,,,
Men Junior 9-10 Open,1,118359,Garrett,Garcia,,,443373,,,
Men Junior 9-10 Open,2,111700,Jack,Hawkins,,,448220,,,
Men Junior 9-10 Open,3,118757,Ben,Hutchinson,Active Knowledge,,,,,
Men Master 40+ CAT 3/4,1,66839,Dennis,Chavez,Duke City Wheelmen,,6701,389.37610410397,368.67805918475,
Men Master 40+ CAT 3/4,2,79995,Matt,Patton,Sport Systems Mountaintop Cycling,,135226,445.55571994846,385.7104994307,
Men Master 40+ CAT 3/4,3,66847,Brett,Hawkins,,,289000,393.99503989674,402.74293967665,
Men Master 40+ CAT 3/4,4,69438,Johnny,Bargeron,High Desert Bicycles Team,,2578,445.77541536836,419.7753799226,
Men Master 40+ CAT 3/4,5,103684,Todd,Ringler,Bike n Sport Racing,,68388,373.86910733855,436.80782016855,
Men Master 40+ CAT 3/4,6,67816,Andy,Drescher,Sport Systems Mountaintop Cycling,,300407,497.84330362883,453.8402604145,
Men Master 50+ CAT 3/4,1,111690,Rich,Walters,Stan's No Tubes,,95845,357.03687873208,385.0749058401,
Men Master 50+ CAT 3/4,2,66829,Jimmy,Day,Bike n Sport Racing,,8894,407.05463524831,400.9804852458,
Men Master 50+ CAT 3/4,3,82438,Ries,Robinson,Sport Systems Mountaintop Cycling,,30208,454.76150448021,416.8860646515,
Men Master 50+ CAT 3/4,4,96616,Jeff,Krienke,US Military Cycling Team,,308040,535.22499215411,432.7916440572,
Men Master 50+ CAT 3/4,5,73920,Jeff,Fleming,High Desert Bicycles Team,,137067,497.27176323653,448.6972234629,
Men Master 50+ CAT 3/4,6,79988,David,Sammeth,Spindoc Cycling,,376275,448.26030734747,464.6028028686,
Men Master 50+ CAT 3/4,7,66970,Joe,Fortin,,,283635,472.83442869778,480.5083822743,
Men Master 50+ CAT 3/4,8,59157,Kirk,Rhinehart,Spindoc Cycling,,190563,444.66149721936,496.41396168,
Men Master 50+ CAT 3/4,9,80008,John,Wilger,High Desert Bicycles Team,,248832,495.55616012346,512.3195410857,
Men Master 50+ CAT 3/4,10,96625,P,David lepell,Olev Rapido,,20944,531.34132503251,528.2251204914,
Men Master 50+ CAT 3/4,11,59336,David,Bernstein,NM Devo,,286363,580.64514856954,544.1306998971,
Men Master 50+ CAT 3/4,12,66814,Cal,Ridgeway,Rio Grande Racing Team - CSI,,260547,579.17143188431,560.0362793028,
Men Master 50+ CAT 3/4,13,105392,Paul,Duva,Austin Nationals Cycling,,182412,538.81749644083,575.9418587085,
Men Master 50+ CAT 3/4,14,96637,Daniel,Gutierrez,,,311511,580.92555880289,591.8474381142,
Men Master 50+ CAT 3/4,DNF,66830,Larry,Coons,New Mexico Sports & Wellness,,56881,562.17236406216,607.7530175199,
Men Master 60+ CAT 3/4,1,84230,Jan,Bear,Bike n Sport Racing,,237003,,,
Men Master 60+ CAT 3/4,2,12352,Randall,Silva,NM Devo,,32666,,,
Men Single Speed,1,66964,Daniel,Swinton,Bikeworks,,86276,415.57315304871,385.04806321917,
Men Single Speed,2,66794,Dan,Lucero,Bikeworks,,183095,387.97164309894,408.21768980974,
Men Single Speed,3,73915,Chris,Dineen,Sport Systems Mountaintop Cycling,,278010,479.94874791627,431.3873164003,
Men Single Speed,4,80004,Nathan,Rediske,Scalo Veloce,,222324,454.55694299086,454.55694299086,
Men Single Speed,5,66793,Jonah,Thompson,High Desert Bicycles Team,,284769,419.56729135738,477.72656958142,
Men Single Speed,6,6174,Keith,Jeneski,Team Cross (TCNM),,270260,571.87946789353,500.89619617199,
Men Single Speed,7,88631,Christopher,Bettis,Sport Systems Mountaintop Cycling,,103865,537.70393286366,524.06582276255,
Men Single Speed,DNF,74630,Mark,Thompson,High Desert Bicycles Team,,333732,413.74003221509,547.23544935311,
Women  CAT 1/2/3,1,67801,Mindy,Caruso,Scalo Veloce,,274426,415.40419242958,383.89518046294,
Women  CAT 1/2/3,2,168156,Tanya,Bettis,Sport Systems Mountaintop Cycling,,279739,424.24640911355,408.89385327707,
Women  CAT 1/2/3,3,118756,Kristen,Mihalic,,,432311,440,433.8925260912,
Women  CAT 1/2/3,4,36199,Samantha,Rynas,,,254096,477.78239781067,458.89119890533,
Women  CAT 1/2/3,5,12160,Tove,Shere,Sport Systems Mountaintop Cycling,,73854,531.29901655991,483.88987171946,
Women  CAT 1/2/3,6,66974,Morgan,Fortin,High Desert Bicycles Team,,332772,549.5769320392,508.8885445336,
Women  CAT 1/2/3,DNF,80022,Julie,Vansomeren,Sport Systems Mountaintop Cycling,,333888,521.89423431551,533.88721734773,
Women  Cat 4,1,66826,Rachel,Chavez,Olev Rapido,,361963,582.29787348802,534.36979948728,
Women  Cat 4,2,107347,Samantha,Bear,New Mexico Spokette Racing Team,,393548,583.93479146959,556.08398766724,
Women  Cat 4,3,111706,Brittany,Bird,,,454448,615,577.7981758472,
Women  Cat 4,4,80030,Deborah,Kearney,Nob Hill Velo,,380668,627.45310441425,599.51236402716,
Women  Cat 4,5,118761,Kelly,Hinkel,,,427667,600,621.22655220712,
Women  Cat 4,6,107348,Jj,Bear,,,418921,631.77939723131,642.94074038709,
Women  Cat 4,7,111707,Virginia,Williams,High Desert Bicycles Team,,219862,657.89085885071,664.65492856705,
Women  Cat 4,8,96629,Amanda,Wang,,,414513,690,686.36911674701,
Women A,1,106752,Allison,Alterman,U of A,,398132,,,
Women B,1,71290,Kumara,Macleod,Prescott College,,455732,,,
Women Junior 11-12 Open,1,111698,Autumn,Hawkins,,,448221,,,
Women Junior 13-14 Open,1,66974,Morgan,Fortin,High Desert Bicycles Team,,332772,,,
Women Junior 15-16 Open,1,105870,Sophie,Salbato,Active Knowledge,,386819,,,
Women Master 50+ Open,1,82442,Jennifer,Robinson,Sport Systems Mountaintop Cycling,,309984,500.57946897316,455.65035764032,
Women Master 50+ Open,2,91314,Kim,Bear,New Mexico Spokette Racing Team,,82996,477.79466050328,484.40065863799,
Women Master 50+ Open,3,103696,Renee,Rector,Sport Systems Mountaintop Cycling,,366190,540.4603959913,513.15095963565,
Women Master 50+ Open,4,96622,Judi,Mumm,High Desert Bicycles Team,,50026,571.08241679918,541.90126063332,
Women Master 50+ Open,5,74814,Chandler,Rhinehart,Spindoc Cycling,,389127,570.2207064628,570.65156163099,
Women Master 50+ Open,6,111699,Mary,Murnane,,,360215,580.09991070675,599.40186262866,
Women Master 50+ Open,7,96613,Margaret,Olivarez,,,379710,635.32673376597,628.15216362632,
Women Master 50+ Open,8,66833,Anne,Keener,,,303590,650.63119992689,656.90246462399,
