Race Name,Race Date,Category Name,Place,Total Racers,Points
Rockburn Cross,2007-12-9,Juniors 16 and Under,11,12,635.48729875554,
Charm City Cross,2008-09-21,U19 Women,3,3,,
Ed Sander Memorial Cyclocross,2008-09-28,Junior 10-16,13,14,706.64539707132,
City Bikes DCCX,2008-10-26,Juniors 10-16,11,15,620.23693972946,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Junior 16 and Under,11,17,645.1389243694,
MABRA Cyclocross Championships,2008-11-30,Girls 10-12 and 13-15     1             starters,1,1,,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  U19 F                     ,3,3,,
Ed Sander Memorial Cyclocross ,2009-09-27,Jr 10-14 Women,1,1,,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Category:  Jun 10-14 Girls ,1,2,,
Hyattsville CX,2009-10-11,Jun 10-14 Women           ,1,1,,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Junior Women 10-14,1,1,,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Juniors Girls 10-14,2,2,,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Junior Girls 10-14*,1,1,,
2009 MABRA Cyclocross Championships,2009-11-29,Junior Girl 10-14,1,1,,
Charm City Cross Day 2,2010-09-19,U19 Women,3,4,,
Ed Sander Memorial Cyclocross,2010-09-26,Junior 10-14 Women,2,4,,
Winchester Apple Harvest Cross,2010-10-3,Junior 10-14 Women,2,3,,
Hyattsville CX,2010-10-10,Junior 10-14 Women,1,5,,
DCCX,2010-10-24,Junior 10-14 Women,2,4,,
All Hallows Cross,2010-10-30,Junior 10-14 Women,3,5,,
Kinder Kross,2010-10-31,Junior,8,8,493.44716702965,
Tacchino Cyclocross,2010-11-7,Junior 10-14 Women,1,3,,
Howard County Double Cross Day 2,2010-11-21,Junior 10-14 Women,2,4,,
MABRAcross Championships,2010-11-28,Women Cat 1/2/3/4/5 Junior 10-12,2,2,,
Rockburn Cross,2012-11-17,Women Juniors  10-14,4,7,650,
MABRA Cyclo Cross Championships,2012-11-25,Women Junior  10-14,4,8,595.410921958,
