Race Name,Race Date,Category Name,Place,Total Racers,Points
New England Velo-Cross Challenge,2008-09-20,Boys 10 - 14                          4 starters,4,4,,
Green Mountain Cyclocross Round 2,2008-09-28,Juniors 10-14                             9 starte,7,8,,
Coonammesset Eco Cross,2008-10-5,Junior Under 13,2,3,,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Juniors 10-14 (Cat 1-4)            18 starters,12,18,687.93358309551,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Juniors 10-14 (Cat 1-4)            11 starters,8,11,718.28044957191,
Canton Cup,2008-10-19,Jrs Under 14,DNF,7,,
Plymouth South Cyclocross,2008-11-9,JUNIOR 10-14,1,4,,
BAYSTATE CYCLOCROSS,2008-11-29,U19 Juniors                               14 start,25,26,616.77173041609,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cub Junior Cat 1-4 (10-14)                11 start,10,11,730.52044168294,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cub Junior Cat 1-4 (10-14)               11 starte,10,11,703.6422060744,
Sucker Brook 'Cross,2009-09-20,Juniors 10-14                                     ,8,14,671.223568951,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Juniors 10-14                       ,8,11,,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Juniors 10-14                                     ,8,11,,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Juniors 10-14                                     ,10,14,641.03887340458,
Providence Festival of Cyclocross Day 1,2009-10-10,Juniors 10-14                                ,9,14,667.61288544432,
Providence Festival of Cyclocross Day 2,2009-10-11,Juniors 10-14                                   ,9,16,672.84235895042,
Downeast Cyclocross,2009-10-24,Juniors 10-14                   ,4,5,,
Canton Cup,2009-10-31,Jrs 14 & Under,1,5,,
Cycle-Smart International Day 1,2009-11-7,Juniors 10-14                                     ,6,8,,
Cycle-Smart International Day 2,2009-11-8,Juniors 10-14                                  ,11,13,714.71794009371,
Baystate Cyclocross Day 1,2009-11-28,Juniors 10-14                                     ,13,15,752.7484395785,
Baystate Cyclocross Day 2,2009-11-29,Juniors 10-14                                 ,11,18,669.52483607643,
NBX G.P. of Cross Day 1,2009-12-5,Juniors 10-14                                     ,9,12,725.59723285635,
Green Mountain Cyclocross Day 1,2010-09-18,Juniors 10-14                                    ,6,14,631.16623907546,
Green Mountain Cyclocross Day 2,2010-09-19,Juniors 10-14                                     ,6,15,617.71355270079,
GP of Gloucester Day 1,2010-10-3,Juniors 10-14                              ,3,12,586.6422487603,
GP of Gloucester Day 2,2010-10-4,Juniors 10-14                              ,3,16,597.66427888045,
Providence Cyclocross Festival Day 1,2010-10-9,Juniors 10-14                                     ,2,14,576.60712749082,
Providence Cyclocross Festival Day 2,2010-10-10,Juniors 10-14                                     ,2,8,588.16184344494,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Cub Juniors 10-14                                 ,2,9,589.76002804371,
Canton Cup,2010-10-30,Juniors 15-18,5,13,629.42305829769,
Canton Cup,2010-10-30,Jrs 14 & Under,5,13,629.42305829769,
Cycle-Smart International Day 2,2010-11-7,Juniors 10-14                                     ,DNF,12,746.03245520478,
Boston Road Club CX at Shedd Park,2010-11-21,Juniors 10-14                           ,6,16,639.82179723564,
Baystate Cyclocross Day 1,2010-11-27,Juniors 10-14                                     ,7,18,592.76613565521,
Baystate Cyclocross Day 2,2010-11-28,Juniors 10-14                                     ,7,19,594.50873197709,
NBX GP of Cross Day 1,2010-12-4,Juniors 10-14                                     ,DNF,12,769.91367534798,
NBX GP of Cross Day 2,2010-12-5,Juniors 10-14,6,11,591.35714875048,
Green Mountain CX Day 1,2011-09-17,Juniors 10-14                          ,2,11,541.79581240726,
Green Mountain CX Day 2,2011-09-18,Juniors 10-14,1,9,545.02386936255,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Juniors 10-14                                 ,2,9,569.8232653405,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Juniors 10-14,1,14,479.83438775642,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Juniors 10-14,5,20,538.44726316293,
Providence Cross Fest Day 1,2011-10-8,Juniors 10-14,2,13,502.583193347,
Providence Cross Fest Day 2,2011-10-9,Juniors 10-14,2,15,495.70831714634,
MRC Cyclocross Race,2011-10-16,Youth/cub Juniors,1,16,531.97452050628,
Downeast Cyclocross Day 1,2011-10-22,Juniors 10-14,2,11,510.3855645925,
Downeast Cyclocross Day 2,2011-10-23,Juniors 10-14,1,13,475.48195574062,
Canton Cup,2011-10-29,JR 14 & Under,1,14,496.70376627743,
Cycle-Smart International Day 1,2011-11-5,Juniors 10-14                                     ,3,17,500.66020300934,
Cycle-Smart International Day 2,2011-11-6,Juniors 10-14,3,20,490.7042165433,
Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Men 4,DNF,74,731.26831931148,
Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Men 234,DNF,43,549.43167012336,
BRC Cyclocross at Shedd Park,2011-11-20,Juniors 10-14,1,20,481.71869427374,
Baystate Cyclocross Day 1,2011-11-26,Juniors 10-14,2,17,472.32433121044,
Baystate Cyclocross Day 2,2011-11-27,Juniors 10-14,2,18,470.45469810714,
NBX GP of Cross Day 1,2011-12-3,Juniors 10-14,2,11,467.09129532554,
NBX GP of Cross Day 2,2011-12-4,Juniors 10-14,2,15,461.8104990206,
The Ice Weasels Cometh,2011-12-10,Cat 4 Men,25,74,479.67947359373,
New England Regional Championships Day 2,2011-12-18,Junior Boys 10-14,2,13,448.81810689292,
Green Mountain Cyclocross Day 1,2012-09-15,Juniors 10-14,1,19,488.51986596897,
Green Mountain Cyclocross Day 2,2012-09-16,Juniors 10-14,1,20,494.39770682753,
Midnight Ride of Cyclocross,2012-09-26,Men's 4,6,65,412.28527959434,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Juniors 10-14,1,29,429.21386372113,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Juniors 10-14,1,29,429.21386372114,
Providence Cyclocross Festival Day 1,2012-10-6,Juniors 10-14                                     ,1,28,418.8650493558,
Providence Cyclocross Festival Day 2,2012-10-7,Juniors 10-14,1,28,457.15866845437,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Juniors 10-14,1,16,443.94917724222,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Juniors 10-14,1,19,443.94917724222,
Canton Cup Cyclocross Race,2012-10-27,Men 4  ,18,74,455.3121249413,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Junior  10-14,1,43,375.59334332336,
Cincy3 Harbin Park,2012-11-4,Men Junior  10-14,1,41,384.68627337053,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 4,25,87,467.7727014279,
Coonamessett Farm Eco-cross,2012-11-12,4 Men,4,34,417.95272180683,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,3/4 Men,DNF,88,632.93294723482,
Baystate Cyclocross Day 1,2012-11-24,Juniors 10-14,1,24,436.35989068939,
Baystate Cyclocross Day 2,2012-11-25,Juniors 10-14,1,26,411.29714715267,
NBX Gran Prix Day 1,2012-12-1,Men 35+ (1-3)/Juniors 15-18,48,53,393.62739892188,
NBX Gran Prix Day 2,2012-12-2,Men 35+ (1-3)/Juniors 15-18,38,51,349.18578624038,
2012 New England Regional Championships Day 1,2012-12-15,Junior Boys 10-14,1,17,398.72610497807,
Cross Nationals Day 3,2013-01-11,Men Junior  13-14,5,41,378.19565618817,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Juniors 15-18 (1-3),12,19,415.96890788691,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Juniors 15-18 (1-3),7,12,405.19481239942,
The Midnight Ride of Cyclocross,2013-09-25,Men's 2/3/4,3,120,255.81589063871,
Gran Prix of Gloucester Day 1,2013-09-28,Men Junior  15-18,13,33,361.48306835082,
Gran Prix of Gloucester Day 2,2013-09-29,Men Junior  15-18,9,35,326.90989198023,
The Night Weasels Cometh,2013-10-2,Cat 1/2/3 Men,32,62,317.16594968069,
Providence Cyclocross Festival Day 1,2013-10-4,Category: Madison of Cyclocross (teams of 2),8,84,,
Providence Cyclocross Festival Day 2,2013-10-5,35+ 1/2/3 & U19junior,22,120,246.90906549082,
Providence Cyclocross Festival Day 3,2013-10-6,35+ 1/2/3 & U19junior,12,108,223.90591036005,
Minuteman Road Club CX Race,2013-10-13,Mens 3/4 Open,1,80,288.11860420739,
Minuteman Road Club CX Race,2013-10-13,Men Juniors (Cat 1/2/3),6,6,380.39521640706,
Canton Cup,2013-10-26,Men Cat 3,25,57,363.48466200577,
Cycle-Smart International Day 1,2013-11-2,Masters Men 35+/Junior Men                        ,26,69,306.03333831404,
Cycle-Smart International Day 2,2013-11-3,Men Cat 1/2/3,18,51,316.19069158823,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN CAT 2/3/4 (),2,32,279.81890481853,
Boston Road Club CX at Shedd Park,2013-11-17,3/4 Men,1,89,278.03629871296,
2013 New England Regional Cyclocross Championships,2013-11-23,Junior Boys 15-18,2,12,275.82741306557,
New England Regional Cyclocross Championships Day 2,2013-11-24,3 Men,2,57,272.78520793302,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 35+ (1-3)/Jr 15-18 (1-3),6,40,245.37133104836,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 35+ (1-3)/Jr 15-18 (1-3),18,36,334.61956393663,
NBX Grand Prix Day 1,2013-12-7,Men 35+ (1-3)/Juniors 15-18,29,58,339.7083438253,
NBX Grand Prix Day 2,2013-12-8,Men 35+ (1-3)/Juniors 15-18,16,51,286.53897642436,
The Ice Weasels Cometh,2013-12-14,Category: Jedi Men,45,64,330.5352123574,
Midnight Ride of Cyclocross,2014-09-24,Pro/1/2/3 Men,11,53,244.41885371448,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 1/2/3,8,96,233.69132730421,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 1/2/3,23,96,289.53441455737,
KMC Cross Fest Day 2,2014-10-4,Junior Men 15-16,1,24,324.39652341012,
KMC Cross Fest Day 3,2014-10-5,Junior Men 15-16,1,27,335.05407922519,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men pro/1/2/3,10,43,256.9902165444,
Canton Cup Cyclocross Race,2014-10-25,Men Cat 1/2/3,6,46,231.30168253593,
Cincy3 Harbin Park,2014-10-31,Men Cat 2/3/4,7,88,267.17765688503,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3/4,1,107,282.1554632955,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,DNF,126,514.10156342107,
Plymouth Festival of CX Day 1,2014-11-8,PRO 1/2/3 MEN,4,22,243.91658178232,
Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 1/2/3,7,50,237.08043450184,
2014 New England Regional Cyclocross Championships,2014-11-22,Junior Boys 15-18 (1-4),1,22,294.19039694976,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,Elite Men 1-2,5,22,252.54274721964,
Baystate Cyclocross Weekend Day 1,2014-11-29,Masters Men 35+ (1-3),16,47,312.71424813376,
Baystate Cyclocross Weekend Day 2,2014-11-30,Masters Men 35+ (1-3),16,41,326.52815331941,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 1/2/3 Junior 15-18,1,22,262.7193825231,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 1/2/3 Junior 15-18,2,20,296.62074077453,
2015 US Nationals Day 5.9,2015-01-12,Men Junior 15-16,6,65,278.34954356406,
The Midnight Ride of Cyclocross,2015-09-23,Pro/1/2/3 Men,4,61,238.73944168111,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master/Junior,1,94,228.47762494708,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master/Junior,59,93,388.63474998831,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 17-18 Cat 12,7,31,285.58486727749,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 17-18 Junior Cat 12,8,32,296.41528391977,
Crosstoberfest MA,2015-10-21,Elite Men,9,38,267.11853586663,
Fruitlands Cup of CX,2015-10-24,Men Cat 1/2/3,17,32,317.17246533366,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Pro/1/2/3,2,20,240.06553038137,
Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Pro/1/2/3,1,16,254.19398026871,
Cycle-Smart International Day 1,2015-11-7,Men Junior/Master,5,61,240.49629417872,
Cycle-Smart International Day 2,2015-11-8,Men Junior/Master,1,68,224.03500824035,
Monstah Cross,2015-11-14,Elite Men 1/2/3,1,24,228.0555472526,
Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 1/2/3,3,36,220.9071624212,
Supercross Cup Day 1,2015-11-21,Men 15-18 Junior,1,5,,
Supercross Cup Day 1,2015-11-21,Men Cat 2/3/4,1,79,257.40446751405,
Supercross Cup Day 2,2015-11-22,Men 15-18 Junior,2,9,257.40446751405,
Supercross Cup Day 2,2015-11-22,Men Cat 2/3/4,2,63,270.44097018817,
NECX BAR Finals,2015-11-29,Men 1/2/3,14,47,276.08144389009,
NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 15-18 35+,2,39,230.21425152278,
NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 15-18 35+,2,52,221.82011857529,
The Ice Weasels Cometh,2015-12-12,Jedi Men,2,76,230.10484091572,
MSG Cyclo-cross Series 8,2016-01-3,Men Juniors 15-18 Open,8,8,401.21599359372,
US National Championships Day 6,2016-01-10,Men Junior 17-18 Cat 1/2/3,22,65,298.97679112465,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 1/2/3,3,62,219.23217175032,
KMC Cross Festival Day 2,2016-10-1,Men Junior 17-18 Cat 12,5,35,257.41269768349,
KMC Cross Festival Day 3,2016-10-2,Men Junior 17-18 Cat 12,6,35,264.91730925289,
Verge Night Weasels Cometh,2016-10-5,Cat 1/2/3 Men,40,80,348.86433985217,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,20,109,280.84152209813,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,1,103,207.29736496114,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Juniors,16,30,302.15924802293,
Kings CX,2016-10-30,Men Junior 17-18 UCI C1,6,32,260.34408442518,
Northampton International Cyclocross Day 1,2016-11-12,Men Jr/Mas,1,79,212.75493731463,
Northampton International Cyclocross Day 2,2016-11-13,Men Jr/Mas,1,75,214.15857125222,
Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Juniors,38,55,347.43804441153,
DVV verzekeringen trofee #3 - Flandriencross,2016-11-27,Men Juniors,33,41,398.8779407163,
NBX Gran Prix of Cross Day 1,2016-12-3,Masters 35+/U19 Men,1,71,225.37460716343,
NBX Gran Prix of Cross Day 2,2016-12-4,Masters 35+/U19 Boys,1,56,235.79789714108,
The Ice Weasels Cometh,2016-12-10,Jedi (Men),7,91,228.40950930473,
US National Championships Day 6,2017-01-8,Men Junior 17-18 Cat 1/2/3,19,52,294.77247146883,
Verge Sport - BOSSCROSS,2017-12-16,Men Pro/1/2/3,12,13,359.541816022,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 1/2/3,7,33,244.44174595904,
KMC CrossFest Day 1,2018-09-29,Men P/1/2/3,8,25,263.26788090945,
KMC CrossFest Day 2,2018-09-30,Men UCI C2,35,41,338.89351648266,
The Ice Weasels Cometh,2018-12-8,Jedi Men,5,63,242.2984931733,
Midnight Ride of Cyclocross,2019-09-21,Men Cat 1/2/3,DNF,29,391.42049207357,
