Race Name,Race Date,Category Name,Place,Total Racers,Points
Left Coast CX,2021-08-29,Category 4 Open Masters 35+,2,14,379.3989882993,
Corn Cross,2021-09-18,Category 4 Masters 35+,8,27,494.19296301361,
Vanport CX,2021-09-25,Category 4 Open Masters 35+,6,32,384.0649035556,
Heiser Farms CX,2021-10-2,Category 4 Masters 35+,5,19,446.99805038066,
Zaldercross,2021-10-3,Category 4 Masters 35+,12,23,494.19296301361,
Bridge City CX Day 1,2021-10-9,Open Category 4 35+,6,27,424.82132626961,
Bridge City CX Day 2,2021-10-10,Open 4,12,21,500.53966798148,
Washougal Cyclocross,2021-10-16,Category 4 Open Masters 35+,10,26,439.44844523259,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 4 Masters Open 35+,34,46,520.1575525028,
Cyclocross Crusade Rainier High School,2021-11-7,Category 5 Open,26,29,629.40154620911,
Het Meer,2022-09-4,Category 4 Masters Open 35+,6,25,406.8986271828,
Portland Trophy Cup,2022-09-6,Open 3/4,20,38,411.38917703558,
Corn Cross,2022-09-11,Category 4 Masters Open 35+,2,22,386.54112429213,
Portland Trophy Cup,2022-09-13,Open 3/4,18,48,388.83020782056,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 4 Masters Open 35+,2,20,397.28091595811,
Portland Trophy Cup,2022-09-27,Open 3/4,19,43,394.28736097317,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 4 Masters Open 35+,2,19,390.82737340293,
Portland Trophy Cup,2022-10-4,Open 3/4,7,42,356.81556999922,
'Cross Crusade - Rainier High School,2022-10-9,Category 2/3 Open,21,30,423.57072395708,
Portland Trophy Cup,2022-10-11,Open 3/4,13,44,375.6903592095,
'Cross Crusade - Heron Lakes,2022-10-16,Category 3 Masters Open 35+,7,62,335.84449607287,
'Cross Crusade - PIR Infield,2022-10-23,Category 2/3 Open,18,29,405.68248568787,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 3 Masters Open 35+,40,43,496.34328668,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 3 Masters Open 35+,15,45,372.55441127195,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 35-39,6,24,342.12080731025,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Masters 35+ Category 3,4,29,352.10250800876,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 3 Masters Open 35+,9,40,342.48266849129,
'Cross Crusade - Barton Park,2022-11-20,Category 3 Masters Open 35+,17,63,351.4130235136,
Het Meer CX,2023-09-3,Cat 3 Masters 35+ Open,5,43,341.97533789729,
Corn Cross,2023-09-10,Category 3 Masters Open 35+,6,38,348.56249875422,
Portland Trophy Cup,2023-09-12,Open 3/4 35+,7,79,334.85313706777,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Category 3 Masters Open 35+,7,36,338.47455987323,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Category 3 Masters Open 35+,5,30,348.41913383656,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Singlespeed Open,DNF,33,515.30465079403,
Portland Trophy Cup,2023-09-19,Open 3/4 35+,33,72,427.51752187968,
Harvest Cyclocross Series: Madras,2023-09-24,Category 3 Masters Open 35+,4,29,325.38091385155,
Portland Trophy Cup,2023-09-26,Open 3/4 35+,5,67,341.1898594359,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 3 Masters Open 35+,4,38,332.69913380063,
Portland Trophy Cup,2023-10-3,Open 3/4 35+,20,72,387.57626368006,
Portland Trophy Cup,2023-10-3,Open Singlespeed,DNF,51,539.05228240712,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 3 Masters Open 35+,11,44,345.08694536714,
Cyclocross Crusade: Fernwood,2023-11-5,Singlespeed Open,19,20,442.42413060172,
'Cross Crusade: Rainier,2023-11-12,Category 3 Masters Open 35+,25,34,445.42679200549,
