First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Doug,Gelatti,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Single Speed B,14,27,454.32534658148,
Doug,Gelatti,Sierra Point Night Cross - BASP #3,2013-11-9,SingleSpeed B,47,51,564.8910954695,
Doug,Gelatti,Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 45+B,44,55,547.21900492049,
Doug,Gelatti,SCPS #7: SLO Cross Day 1,2013-11-2,Masters Men 45+ B (CX 3-5),19,21,493.42764358421,
Doug,Gelatti,Candlestick Repechage,2013-10-20,Single Speed B,18,43,472.54626918972,
Doug,Gelatti,BASP #1: Candlestick Park,2013-09-29,Master 45+ B  ,42,57,499.05308942248,
Doug,Gelatti,BASP #1: Candlestick Park,2013-09-29,Single Speed  ,16,36,422.07792834912,
Felix,Riesenberg,Bay Area Superprestige #5,2012-12-9,Cat C Men 35+,36,40,637.05303985979,
Doug,Gelatti,Bay Area Superprestige #5,2012-12-9,Masters Men 45+ B,23,47,441.17062970862,
Jackson,Wooliever,Bay Area Superprestige #5,2012-12-9,Junior Men 15-18,7,9,479.7451839754,
Owen,Wooliever,Bay Area Superprestige #5,2012-12-9,Junior Men 10-14,11,11,799.54258251363,
Doug,Gelatti,BASP #4:  Candlestick Park,2012-11-25,Masters Men 45+ B,34,51,486.59141401903,
Doug,Gelatti,BASP #3:  Sierra Point Night Cross,2012-11-10,Masters Men 45+ B,26,55,454.20885955802,
Doug,Gelatti,CandleStick Repechage,2012-10-21,Master Men 45+ B,27,55,460.31164536883,
Felix,Riesenberg,CandleStick Repechage,2012-10-21,Cat C 35+ Men,39,45,650.17080753201,
Patrick,Wooliever,BASP #1:  Candlestick Park,2012-09-30,Men B 45+,21,60,435.83427386923,
Doug,Gelatti,BASP #1:  Candlestick Park,2012-09-30,Men B 45+,32,60,485.55643279275,
Patrick,Wooliever,Sacramento CX #1,2012-09-23,Men B45+,16,30,482.14082385424,
Doug,Gelatti,Sacramento CX #1,2012-09-23,Men B45+,21,30,520.59628125103,
Doug,Gelatti,BASP 4 CCCP ,2011-12-10,Master 45+ B,22,37,445.680043658,
Jackson,Wooliever,BASP 4 CCCP ,2011-12-10,Juniors 10-14,10,11,700.8483233774,
Doug,Gelatti,BASP 3 Golden Gate Park,2011-11-27,Master 45+ B,29,39,489.96833101669,
Jackson,Wooliever,BASP 3 Golden Gate Park,2011-11-27,Juniors 10-14,9,16,599.07836513738,
Doug,Gelatti,BASP 2 Sierra Point,2011-11-12,Masters 45+B,24,32,504.26350920994,
Jackson,Wooliever,BASP 2 Sierra Point,2011-11-12,Junior 10-14,6,12,627.81272142082,
Jackson,Wooliever,BASP 1 Candlestick Park,2011-10-23,Junior 10-14,6,10,625.42249456993,
Patrick,Wolliever,BASP 1 Candlestick Park,2011-10-23,Masters 45+ B,13,40,390.92583361321,
Doug,Gelatti,BASP 1 Candlestick Park,2011-10-23,Masters 45+ B,23,40,445.81499607177,
Doug,Gelatti,Sacramento CX #1,2011-09-24,Men B45+,14,22,510.71233281425,
Doug,Gelatti,Sacramento CX #8,2011-01-22,Men B45+,13,19,521.94097660897,
Patrick,Wolliever,BASP 5 CCCP,2010-12-5,Master 35+ B,22,71,378.37552077886,
Patrick,Wolliever,BASP 4 Golden Gate Park,2010-11-28,Men B 35+,30,90,399.91156882532,
Doug,Gelatti,BASP 4 Golden Gate Park,2010-11-28,Men B 35+,61,90,516.0633863211,
Patrick,Wooliever,Sacramento CX #4,2010-11-22,Men B35+,21,40,461.9294491269,
Patrick,Wolliever,BASP 2 Coyote Pt,2010-11-7,Cat B 35+ Men's Results,30,68,391.12788119301,
Doug,Gelatti,BASP 2 Coyote Pt,2010-11-7,Cat B 35+ Men's Results,48,68,438.73314236761,
Patrick,Wolliever,BASP 1 Merritt College,2010-10-17,Master Men 35+ Cat B,47,77,393.97310340981,
Doug,Gelatti,BASP 1 Merritt College,2010-10-17,Cat C Men,38,55,570,
Patrick,Wooliever,CCCX 2,2010-09-26,Master Men B 35+,15,23,453.16049587621,
Patrick,Wooliever,CCCX 1,2010-09-19,MASTER MEN 35+ B,10,31,459.0974515267,
Doug,Gelatti,CCCX 1,2010-09-19,MASTER MEN 35+ B,30,31,676.78527914058,
Patrick,Wodliever,BASP #5 CCCP,2009-12-6,35+ B Men,43,60,500.10612982413,
Patrick,Wooliever,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat C men,46,136,494.08160833906,
