Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Amateur Men,1,22521,Curtis,White,CLIF BAR JUNIOR DEVELOPMENT,0:43:20,234696,227.06318861857,220.62778388821,
Amateur Men,2,56374,Maksym,Shepitko,Hudson Furniture Racing Team,0:43:30,330706,284.1110126799,223.83559459995,
Amateur Men,3,6756,Kristopher,Dobie,Cycle-Smart,0:44:00,284439,249.67294560993,227.0434053117,
Amateur Men,4,24267,Nate,Morse,CYCLOCROSSWORLD.COM,0:44:08,235572,252.61970797536,230.25121602345,
Amateur Men,5,6743,Brendan,Mccormack,HOT TUBES DEVELOPMENT TEAM,0:44:11,234733,276.39364249075,233.45902673519,
Amateur Men,6,42579,Nicholas,Quesnel,J.A.M. FUND/NCC,0:44:25,284922,263.54717701574,236.66683744694,
Amateur Men,7,19169,Cj,Congrove,CYCLE-SMART GRASSROOTS,0:44:26,285496,307.5228460635,239.87464815868,
Amateur Men,8,49407,Alexander,Bremer,CRCA/FOUNDATION,0:44:29,232069,296.28148336623,243.08245887043,
Amateur Men,9,33799,Jonathan,Anderson,ESSEX COUNTY VELO,0:44:38,302730,278.41555156443,246.29026958218,
Amateur Men,10,61115,Ansel,Dickey,KILLINGTON MOUNTAIN SCHOOL CYCLING TEAM,0:44:51,311588,291.23624348251,249.49808029392,
Amateur Men,11,28527,Brad,Stratton,NYCROSS.COM,0:44:52,70309,257.89479321116,252.70589100567,
Amateur Men,12,38450,John,Herrick,UVM CYCLING,0:44:54,296573,256.7508770065,255.91370171741,
Amateur Men,13,11,Peter,Goguen,TEAM CF,0:45:05,234564,232.08944346118,259.12151242916,
Amateur Men,14,332,Tommy,Goguen,TEAM CF,0:45:15,219424,371.97463850568,262.32932314091,
Amateur Men,15,35582,Cosmo,Catalano,CHESHIRE CYCLE RACING,0:45:19,199287,316.89320588118,265.53713385265,
Amateur Men,16,31505,Kurt,Belhumeur,,0:45:21,327196,300.54526307082,268.7449445644,
Amateur Men,17,161035,Jacob,Robertson,Norm's Ski &amp; Bike,0:45:23,249276,289.38915644027,271.95275527614,
Amateur Men,18,6764,Coop,Willsey,BLISS RACING,0:45:27,283705,283.69271764833,275.16056598789,
Amateur Men,19,22951,Anson,Ross,CLR/WWW.CLRRACING.COM,0:45:42,250715,306.76240720727,278.36837669964,
Amateur Men,20,58587,Geoffrey,Bouchard,NBX BIKES/NARRAGANSETT BEER PB : APEX TECH,0:45:46,349570,302.52441889068,281.57618741138,
Amateur Men,21,123144,Charles,Berhtram,BIKES NOT BOMBS / CIRCLE A CYCLES,0:45:46,325388,271.766528925,284.78399812313,
Amateur Men,22,22644,Cam,Mccormack,HOT TUBES DEVELOPMENT TEAM,0:45:46,,325.41695400194,287.99180883488,
Amateur Men,23,72328,Brendan,Rhim,KILLINGTON MOUNTAIN SCHOOL CYCLING TEAM,0:45:47,282640,282.30328619369,291.19961954662,
Amateur Men,24,399,Cimarron,Wortham,MASSACHUSETTS INSTITUTE OF TECHNOLOGY P/B FXDD,0:46:05,253757,289.7565423319,294.40743025837,
Amateur Men,25,17671,Bill,Kenney,CORNER CYCLE,0:46:16,283620,279.40099408626,297.61524097011,
Amateur Men,26,5078,Thom,Carr,YOUR MAMA!!!!!!,0:46:18,6241,332.35129733207,300.82305168186,
Amateur Men,27,735,Scott,Rosenthal,ZANCONATO RACING,0:46:20,227984,308.1090779784,304.03086239361,
Amateur Men,28,246,Dan,Ouellette,OPTIMUM PERFORMANCE,0:46:22,243844,315.8372614189,307.23867310535,
Amateur Men,29,51221,Chris,Mondiek,RIT CYCLING,0:46:36,229657,328.95390839177,310.4464838171,
Amateur Men,30,132,Cory,Johannessen,THRESHOLD CYCLING,0:46:49,240899,314.3067778437,313.65429452884,
Amateur Men,31,55080,Timothy,Durrin,BERKSHIRE CYCLING ASSOCIATION,0:46:53,285883,342.54819033298,316.86210524059,
Amateur Men,32,7911,Peter,Miller,,0:46:55,197036,384.35168275312,320.06991595234,
Amateur Men,33,5061,Jordan,Winkler,CAMBRIDGE BICYCLE / IGLEHEART FRAMES,0:46:56,266369,358.77992372126,323.27772666408,
Amateur Men,34,33781,Devin,Riley,THRESHOLD CYCLING,0:47:01,289348,288.97858588842,326.48553737583,
Amateur Men,35,46607,Timothy,Stenovec,CRCA/EASTERN MOUNTAIN SPORTS,0:47:05,309493,348.83637940978,329.69334808757,
Amateur Men,36,192861,Joe,Near,MASSACHUSETTS INSTITUTE OF TECHNOLOGY / FXDD,0:47:08,329626,318.03249093439,332.90115879932,
Amateur Men,37,27827,Ben,Gurley,INDEPENDENT FABRICATION,0:47:10,301454,334.06775945567,336.10896951107,
Amateur Men,38,43993,Jonathan,Wetzel,PARADISE RACING,0:47:11,138225,336.99794585131,339.31678022281,
Amateur Men,39,17665,Joe,Phenix,BIKEWORKS/HALLAMORE,0:47:11,225455,440.53353786368,342.52459093456,
Amateur Men,40,53667,Jerry,Troiano,RUTGERS UNIVERSITY STAFF | RALEIGH CYCLING,0:47:13,328850,358.56288980896,345.7324016463,
Amateur Men,41,36123,Dan,Ipp,ROCHESTER INSTITUTE OF TECHNOLOGY,0:47:21,301422,335.93482167897,348.94021235805,
Amateur Men,42,1864,Ian,Keough,BAYHILLCAPITAL/CLNOONAN P/B CORNERCYCLE,0:47:24,285756,396.6639298174,352.1480230698,
Amateur Men,43,36512,Matthew,Owens,BELGEN CYCLES,0:47:30,350148,430.49050859289,355.35583378154,
Amateur Men,44,27839,David,Montes,CAMBRIDGE BICYCLES/ IGLEHEART  FRAMES,0:47:31,,368.00219130024,358.56364449329,
Amateur Men,45,15682,Matt,D'alessio,THRESHOLD CYCLING,0:47:43,273010,371.39488734027,361.77145520503,
Amateur Men,46,43083,Jonathan,Barry,BICYCLE BILL'S,0:47:45,327438,404.1419719534,364.97926591678,
Amateur Men,47,17668,Chris,Phenix,BIKEWORKS/HALLAMORE,0:47:55,225323,463.7013267067,368.18707662853,
Amateur Men,48,39097,Kasper,Ludwig - larsen,HUDSON FURNITURE RACING TEAM,0:48:06,263599,426.02854167176,371.39488734027,
Amateur Men,49,56431,Steven,Hopengarten,WHEELWORKS CYCLOCROSS,0:48:09,254441,365.94203180541,374.60269805202,
Amateur Men,50,37796,Ian,Herchenroder,PAPA WHEELIES,0:48:10,288355,461.31255621483,377.81050876376,
Amateur Men,51,44067,Nathaniel,Brewster,BETHEL CYCLE,0:48:21,237768,384.79752295203,381.01831947551,
Amateur Men,52,130215,Daniel,Cox,COX/ W.E. STEDMAN'S,0:48:24,368515,401.38939146757,384.22613018726,
Amateur Men,53,4751,Robert,Hale,HUP UNITED,0:48:24,268542,382.00198665995,387.433940899,
Amateur Men,54,827,Jacob,Colvin,PEDAL POWER CT,0:48:25,270420,343.05706752051,390.64175161075,
Amateur Men,55,27843,Matthew,Pierson,MINUTEMAN ROAD CLUB,0:48:29,269984,445.00628649238,393.84956232249,
Amateur Men,56,24953,Michael,Apfelbaum,SUNNYSIDE SPORTS,0:48:32,325700,357.1640457637,397.05737303424,
Amateur Men,57,31443,Ken,Carpenter,THRESHOLD CYCLING,0:48:33,278810,444.29756945912,400.26518374599,
Amateur Men,58,74446,Jesse james,Quagliaroli,HORST ENGINEERING MASTERS CYCLING TEAM,0:48:34,,400,403.47299445773,
Amateur Men,59,71207,Peter,vollers jrr.,KILLINGTON MOUNTAIN SCHOOL CYCLING TEAM,0:48:55,,392.34156409199,406.68080516948,
Amateur Men,60,4700,Matt,Aumiller,CAMBRIDGE BICYCLE / IGLEHEART FRAMES,0:48:59,259183,355.55780288632,409.88861588122,
Amateur Men,61,5624,Scott,Frison,DEVIL'S GEAR BIKE SHOP / BACON LAP RACING,0:49:01,260908,372.32620696029,413.09642659297,
Amateur Men,62,1100,Joseph,Tramontano,ROCKSTAR RACING / SIGNATURE CYCLES,0:49:10,95397,377.97841093613,416.30423730472,
Amateur Men,63,19435,Zachary,Labry,MASSACHUSETTS INSTITUTE OF TECHNOLOGY P/B FXDD,0:49:10,235849,456.37323799158,419.51204801646,
Amateur Men,64,28294,Uri,Halevi,BIKEREG.COM,0:49:32,188494,360.86048885614,422.71985872821,
Amateur Men,65,138,Keith,Berkoben,MIT CYCLING / FXDD - ALUM,0:49:42,261063,365.71547136522,425.92766943995,
Amateur Men,66,29698,Paul,Mcmahon,ESSEX COUNTY VELO / MAZDA,0:49:46,295910,374.36763876597,429.1354801517,
Amateur Men,67,5442,Benjamin,Stephens,STEEL CITY ENDURANCE,0:49:53,246260,374.3922545136,432.34329086345,
Amateur Men,68,2319,Eric,Carlson,TEAM EDGE,0:49:54,233018,373.14632641228,435.55110157519,
Amateur Men,69,36099,Sean,Savignano,RAINBOW BICYCLE & FITNESS,0:49:54,358426,451.6124353211,438.75891228694,
Amateur Men,70,45887,Yi peng,Teoh,BROWN UNIVERSITY,0:50:01,306921,468.22367265365,441.96672299869,
Amateur Men,71,74447,Ben,Carbalis,PARLEE CYCLES,0:50:04,,400,445.17453371043,
Amateur Men,72,37527,Abel,Tomkinson,MINUTEMAN ROAD CLUB,0:50:14,280278,404.13688826487,448.38234442218,
Amateur Men,73,4702,David,Patnaude,MINUTEMAN ROAD CLUB,0:50:24,27401,480.3880510547,451.59015513392,
Amateur Men,74,28269,Alden,Suokko,KILLINGTON MOUNTAIN SCHOOL CYCLING TEAM,0:50:29,299713,467.46081949856,454.79796584567,
Amateur Men,75,23496,Aaron,Ross,LANDRY'S BICYCLES,0:50:37,163984,421.44028807645,458.00577655742,
Amateur Men,76,5269,David,Carmona,BATTENKILL UNITED,0:50:44,75748,420.49678695049,461.21358726916,
Amateur Men,77,63458,Pj,Renquin,UNION VELO,0:50:50,349082,457.44721445557,464.42139798091,
Amateur Men,78,46597,Jim,Dowd,BIKEWORKS/HALLAMORE,0:50:52,355562,416.51049924128,467.62920869265,
Amateur Men,79,2453,Noah,Granigan,TEAM SPECIALIZED - RISING STARS P/B BICYCLING MAGA,0:50:52,229865,326.76518193686,470.8370194044,
Amateur Men,80,1428,Joseph,Aubin,GEEKHOUSE BIKES,0:50:53,132468,500.25910102392,474.04483011615,
Amateur Men,81,1628,Alexander,Parachini,CRCA/EASTERN MOUNTAIN SPORTS,0:50:59,252349,496.72584664347,477.25264082789,
Amateur Men,82,21978,Marcos,Picchio,RUTGERS UNIVERSITY | RALEIGH CYCLING,0:51:06,285846,442.91497269002,480.46045153964,
Amateur Men,83,15685,Todd,Prekaski,CYCLOCROSSWORLD.COM,0:51:17,240577,442.24310939032,483.66826225138,
Amateur Men,84,4750,Jason,Rabidou,BIKES NOT BOMBS / CIRCLE A CYCLES,0:51:22,269111,330.59784687145,486.87607296313,
Amateur Men,85,28292,Dan,St. germain,GEEKHOUSE BIKES,0:51:25,284750,506.53886073575,490.08388367488,
Amateur Men,86,58955,Daniel,Mccabe,BIKEBARNRACING,0:51:25,261665,440.62041572836,493.29169438662,
Amateur Men,87,4705,Scott,Glowa,CAMBRIDGE BICYCLE / IGELHEART FRAMES,0:51:52,221583,448.77193611918,496.49950509837,
Amateur Men,88,35088,Dennis,Dischler,WOODEN WHEELS RACING,0:51:57,303082,460.02696344145,499.70731581011,
Amateur Men,89,16537,Patrick,Snoop,,,106358,491.72314419234,502.91512652186,
Amateur Men,90,5047,Chris,Mckernan,ESSEX COUNTY VELO DRIVEN BY MAZDA,,111444,524.86358076571,506.12293723361,
Amateur Men,91,47220,Matthew,Nelson,MBRC/THEBICYCLELINK.COM,-1 lap,267946,550.06577113601,509.33074794535,
Amateur Men,92,74436,Joshua,Saxe,UVM CYCLING,-1 lap,295768,400,512.5385586571,
Amateur Men,93,1485,Bill,Maidment,WHEELWORKS RACING/ROL WHEELS,-1 lap,247619,517.30968321937,515.74636936884,
Amateur Men,94,28659,Randall,Mauldin,NEBC P/B CYCLE LOFT,-1 lap,245746,531.25646498282,518.95418008059,
Amateur Men,95,4708,Seth,Davis,CAMBRIDGE BICYCLE/ IGLEHEART FRAMES,-1 lap,200509,463.58638609756,522.16199079234,
Amateur Men,DNF,1149,Nicolas,Catlin,TEAM DANBURY AUDI/ PEDAL & PUMP,,254653,253.6044986932,525.36980150408,
Amateur Men,DNF,5066,Thom,Flanagan,NEWBURY COMICS /HIGH&MIGHT BEER CO.,,268585,514.56590081725,525.36980150408,
Amateur Women,1,5248,Emma,White,NYCROSS.COM,0:40:36,275988,369.57830674302,338.66871836234,
Amateur Women,2,51216,Ellen,Noble,TREK PORTSMOUTH,0:41:02,282412,373.42169134538,346.0764769501,
Amateur Women,3,66132,Erin,Donohue,KILLINGTON MOUNTAIN SCHOOL CYCLING TEAM,0:41:49,299236,442.75062729948,353.48423553786,
Amateur Women,4,42497,Christin,Reuter,COMPETITIVE EDGE CYCLING,0:42:26,353242,444.83948301412,360.89199412562,
Amateur Women,5,48115,Lori,Cooke,CYCLE LODGE,0:42:28,327598,379.12904028106,368.29975271337,
Amateur Women,6,6,Elizabeth,White,BLUE STEEL CYCLERY,0:42:36,209806,503.95323650491,375.70751130113,
Amateur Women,7,13936,Victoria,Gates,J.A.M. FUND / NCC,0:42:57,281925,413.28077464656,383.11526988889,
Amateur Women,8,103,Karen,Tripp,BLUE STEEL CYCLERY,0:43:26,210119,400.32512429956,390.52302847665,
Amateur Women,9,482,Emily,Curley,BLUE STEEL CYCLERY,0:43:34,542508,425.86604557528,397.93078706441,
Amateur Women,10,5006,Katina,Walker,CRANKSKINS.COM,0:43:45, 31408,428.13805494057,405.33854565216,
Amateur Women,11,372,Kathy,Sarvary,BLUE STEEL CYCLERY,0:43:47,31327,388.97954728583,412.74630423992,
Amateur Women,12,31460,Dana,Prey,CROSSRESULTS.COM P/B JRA CYCLES,0:43:48,254508,431.15830343341,420.15406282768,
Amateur Women,13,61139,Vickie,Monahan,EXPOSITION WHEELMEN,0:44:01,311059,433.19711641787,427.56182141544,
Amateur Women,14,50046,Renee,Bousquet,RACER-X,0:44:02,359337,435.04475187867,434.9695800032,
Amateur Women,15,17307,Diane,Conway,RALEIGH BICYCLES/GUS' BIKE SHOP,0:44:19,120228,455.61187825323,442.37733859096,
Amateur Women,16,63406,Joanne,Grogan,Cyclocrossracing.com,0:44:25,330656,461.85194692124,449.78509717871,
Amateur Women,17,58113,Mélissa,Houde,SPORTIFF BROMONT,0:44:27,,600,457.19285576647,
Amateur Women,18,46590,Cait,Dooley,GEEKHOUSE BIKES,0:44:27,299758,502.97751108411,464.60061435423,
Amateur Women,19,77144,Melissa,Lafleur,BONK!,0:44:55,333286,487.58981391928,472.00837294199,
Amateur Women,20,50656,Abigail,Isolda,SPEEDWELL RACING,0:44:55,333528,425.70999138848,479.41613152975,
Amateur Women,21,36229,Kirsten,Begg-swider,CYCLE-SMART GRASSROOTS TEAM,0:45:08,3174,494.02516225685,486.82389011751,
Amateur Women,22,43800,Becca,Schepps,TEAM TYPE 1,0:45:10,209762,471.02531157027,494.23164870526,
Amateur Women,23,35245,Amanda,Bedard,CYCLING CONCEPTS,0:45:13,202668,476.90505139237,501.63940729302,
Amateur Women,24,61307,Lucia,Matioli,ROCKSTAR GAMES,0:45:18,239800,494.26990567522,509.04716588078,
Amateur Women,25,43986,Jane anna,Chapman,QUADCYCLES,0:45:24,331224,541.18755798208,516.45492446854,
Amateur Women,26,28306,Joy,Stark,HUP UNITED,0:45:31,,511.76461047796,523.8626830563,
Amateur Women,27,142692,Elizabeth,Bryson,NEBC P/B CYCLE LOFT,0:45:48,333622,558.37032216424,531.27044164405,
Amateur Women,28,46587,Tessa,Riley,THRESHOLD CYCLING,0:45:59,328546,534.14938171203,538.67820023181,
Amateur Women,29,73113,Sally,McInnis,MAYNARD,0:46:13,178513,523.00231983802,546.08595881957,
Amateur Women,30,61288,Erin,Faccone,WHEELWORKS RACING,0:46:45,261012,546.08595881957,553.49371740733,
Amateur Women,31,43116,Rebecca,Wolski,LADIESFIRST RACING,0:46:57,256878,582.85642811289,560.90147599509,
Amateur Women,32,70409,Nancy,Gillooly,CORNER CYCLE,0:47:15,314210,575.96510140353,568.30923458285,
Amateur Women,33,77123,Stephanie,Wetzel,PARADISE RACING,0:47:21,350758,540.75885948178,575.7169931706,
Amateur Women,34,40166,Heather,Heinrich,WOODEN WHEELS RACING,0:47:30,329074,556.21865280776,583.12475175836,
Amateur Women,35,28275,Anna,Milton,LADIESFIRST RACING,0:47:40,302207,595.17263014476,590.53251034612,
Amateur Women,36,125222,Cindy,Berhtram,BIKES NOT BOMBS / CIRCLE A CYCLES,0:47:41,327436,586.35415006333,597.94026893388,
Amateur Women,37,66133,Tracy,Gustafson,DANIELSON ADVENTURE SPORTS/ QV VELO,0:47:43,360699,565.4265154114,605.34802752164,
Amateur Women,38,40171,Melissa,Seib,BIKEMAN.COM,0:48:29,301705,557.45492322662,612.75578610939,
Amateur Women,39,66134,Katrina,Zalenski,BURNS RACING,0:48:46,361551,616.18489630241,620.16354469715,
Amateur Women,40,61280,Sarah,Harrington,ECV,0:48:59,359862,600.69497338855,627.57130328491,
Amateur Women,41,117,Elaine,Debitetto,HUP UNITED,0:49:32,245785,671.44102511567,634.97906187267,
Amateur Women,42,67279,Milica,Wren,TEAM PEGASUS BOSTON,0:49:35,346122,726.62369688374,642.38682046043,
Amateur Women,43,27862,Millie,Milton,LADIESFIRST RACING,0:49:41,286254,689.20443442289,649.79457904819,
Amateur Women,44,70410,Trisha,Towanda,SWAMP YANKEE ROAD CLUB/ COX COMMUNICATIONS,0:49:52,361932,607.8211326646,657.20233763594,
Amateur Women,45,61283,Kristina,Donehew,HUP UNITED,0:50:04,205994,659.17426386964,664.6100962237,
Amateur Women,46,13952,Katherine,Snell,NEBC P/B CYCLE LOFT,0:50:27,272673,656.72234726984,672.01785481146,
Amateur Women,47,43991,Christine,Feehan,TEAM ELEVATE CYCLES,0:50:42,218247,602.310506203,679.42561339922,
Amateur Women,48,56465,Maura,O'Connor Yanulis,CYCLE LODGE,-1 lap,329080,676.10625852855,686.83337198698,
Amateur Women,49,43994,Kristen,Seib,BIKEMAN.COM,-1 lap,77355,692.39936892537,694.24113057473,
Amateur Women,50,69804,Lesley,Hoffman,RUTGERS UNIVERSITY / RALEIGH CYCLING,-1 lap,,709.89912532277,701.64888916249,
Amateur Women,51,51257,Jordan,Dube,CENTRAL WHEEL - GHCC,-1 lap,320592,605.69466365625,709.05664775025,
Amateur Women,52,46586,Michelle,Packer,UNION VELO,-1 lap,322288,596.49870462172,716.46440633801,
Amateur Women,53,5045,Linda,Shelburne,CAPE COD RACING/C4,-1 lap,271005,715.41565805447,723.87216492577,
Amateur Women,54,18103,Christine,Ledin,CYCLE LODGE,-1 lap,211347,731.65577559626,731.27992351353,
Amateur Women,55,45610,Marylou,Brooks,NEBC P/B CYCLE LOFT,-1 lap,329082,754.4466047073,738.68768210128,
Amateur Women,56,25169,Jennifer,Linnane,COMPREHENSIVE RACING,-1 lap,304130,795.79418215529,746.09544068904,
Amateur Women,57,119,Julie,Lockhart,NEBC P/B CYCLE LOFT / NEMCA,-2 laps,226695,684.03640067196,753.5031992768,
Juniors 10-14,1,56975,Michael,Owens,BELGEN CYCLES,0:23:45,350150,467.38214792172,441.64663278836,
Juniors 10-14,2,5348,Kevin,Goguen,TEAM CF,0:24:15,290750,494.65892574758,461.8104990206,
Juniors 10-14,3,27505,Philip,Hempstead,NORTHAMPTON CYCLING CLUB,0:24:17,303825,513.76740268632,481.97436525285,
Juniors 10-14,4,31494,Donnie,Seib,BIKEMAN.COM,0:25:19,301790,550.32649317207,502.13823148509,
Juniors 10-14,5,50062,Ryan,Aittaniemi,,0:25:31,327226,551.98330089138,522.30209771734,
Juniors 10-14,6,9193,Joshua,Anderson,ESSEX COUNTY VELO,0:25:39,302632,521.36693811221,542.46596394958,
Juniors 10-14,7,58591,Collin,Mccormack,CLIF BAR/PACTIMO,0:27:07,361142,582.79369641407,562.62983018182,
Juniors 10-14,8,43983,Harrison,White,NYCROSS.COM,0:27:45,322530,568.86994547425,582.79369641407,
Juniors 10-14,9,29575,Greg,Gunsalus,CL NOONAN/BAYHILLCAPITAL P/B CORNER CYCLE,0:28:03,301613,647.20982156307,602.95756264631,
Juniors 10-14,10,53601,Sean,Goguen,TEAM CF,0:28:42,336584,634.33431531686,623.12142887856,
Juniors 10-14,11,22642,Zoe,Brodsky,CYCLELODGE,0:29:48,301124,595.74211939363,643.2852951108,
Juniors 10-14,12,58279,Aiden,Mapel,NORTHAMPTON CYCLING CLUB,0:36:40,359229,724.1469809166,663.44916134304,
Juniors 10-14,13,62167,Benjamin,Buchheit,QUADCYCLES,0:37:11,361468,766.39826108003,683.61302757529,
Juniors 10-14,14,50063,Anna,Savage,MINUTEMAN ROAD CLUB,0:37:11,331620,760.81482693738,703.77689380753,
Juniors 10-14,15,78085,Parker,Ludwig larsen,HUDSON,0:45:39,364723,650,723.94076003978,
Masters Men 35+ (1-3),1,15,Mark,Mccormack,CLIF BAR/PACTIMO,0:42:34,23101,195.58267408217,161.05250809478,
Masters Men 35+ (1-3),2,81217,Brian,Wilichoski,CYCLOCROSSWORLD.COM,0:42:41,266733,171.45989841225,167.49125552164,
Masters Men 35+ (1-3),3,710,Todd,Bowden,EXPO/SUPERIOR ENERGY,0:42:49,144319,190.31424677575,173.93000294851,
Masters Men 35+ (1-3),4,45,Kevin,Hines,CORNER CYCLE,0:43:03,16266,182.52369594717,180.36875037537,
Masters Men 35+ (1-3),5,708,Keith,Gauvin,EXPO/SUPERIOR ENERGY,0:43:16,125555,198.73492888643,186.80749780224,
Masters Men 35+ (1-3),6,31468,Michael,Magur,VERGE SPORT,0:43:16,22149,211.54726213334,193.2462452291,
Masters Men 35+ (1-3),7,1878,Sheldon,Miller,BIKEMAN.COM,0:43:17,119248,225.18408340816,199.68499265597,
Masters Men 35+ (1-3),8,313,Ryan,Rumsey,BIKEMAN.COM,0:43:44,162473,212.61811998031,206.12374008283,
Masters Men 35+ (1-3),9,21962,Maurice,Gamanho,VAN DESSEL FACTORY TEAM,0:43:44, 218359,196.32628508057,212.5624875097,
Masters Men 35+ (1-3),10,49,William,Shattuck,CORNER CYCLE,0:43:46,167407,233.33811383998,219.00123493656,
Masters Men 35+ (1-3),11,6899,Edwin,Bull,VAN DESSEL FACTORY TEAM,0:43:48, 91184,199.55910916217,225.43998236343,
Masters Men 35+ (1-3),12,61241,Frankie,Mccormack,CLIF BAR / PACTIMO / CLIFF'S CYCLES,0:44:06,47077,267.28711419585,231.87872979029,
Masters Men 35+ (1-3),13,5794,Tim,Ratta,CHESHIRE CYCLE RACING,0:44:10,163893,247.93233683791,238.31747721716,
Masters Men 35+ (1-3),14,18275,Peter,Mogg,Stevens Racing p/b The Cyclery,0:44:29,389004,208.35725375402,244.75622464402,
Masters Men 35+ (1-3),15,1200,Donald,Snoop jr,VERGE SPORT/TEST PILOT,0:44:33,82776,287.21844859259,251.19497207089,
Masters Men 35+ (1-3),16,13357,James,Harmon,,0:44:33,265280,254.61259606314,257.63371949775,
Masters Men 35+ (1-3),17,260,Matthew,Myette,ZANCONATO RACING,0:44:36,208969,252.52547531211,264.07246692462,
Masters Men 35+ (1-3),18,351,Alan,Starrett,BIKEMAN.COM,0:44:37,147125,219.66973802113,270.51121435148,
Masters Men 35+ (1-3),19,2298,Andy,Gorski,PRO BIKES,0:44:39,203109,220.0324266295,276.94996177835,
Masters Men 35+ (1-3),20,2818,Christopher,Delisle,NYCROSS.COM,0:44:51, 40787,272.25752917423,283.38870920521,
Masters Men 35+ (1-3),21,1365,Ralf,Warmuth,HIGHLAND PARK HERMES,0:45:28,231788,224.65484411725,289.82745663208,
Masters Men 35+ (1-3),22,127,Gary,David,CYCLOCROSSRACING.COM,0:45:49,220459,335.25385951051,296.26620405894,
Masters Men 35+ (1-3),23,721,Jerry,Chabot,CYCLOCROSSRACING.COM,0:45:50,77718,356.13942123227,302.70495148581,
Masters Men 35+ (1-3),24,412,Brant,Hornberger,BIKEREG.COM,0:45:58,16749,298.57098100378,309.14369891267,
Masters Men 35+ (1-3),25,22641,Shawn,Mccormack,CLIF BAR / PACTIMO / SPATEN,0:46:18,49743,341.13649466518,315.58244633954,
Masters Men 35+ (1-3),26,85,Kyle,Smith,EMBROCATION CYCLING JOURNAL,0:46:21,202213,345.30957437105,322.0211937664,
Masters Men 35+ (1-3),27,680,Chris,Gagne,CAMBRIDGE BICYCLE,0:46:22,,323.2054050207,328.45994119327,
Masters Men 35+ (1-3),28,17681,Gregory,Brown,BACKOFFICE ASSOCIATES,0:46:45,268159,361.23797727104,334.89868862013,
Masters Men 35+ (1-3),29,6006,Jason,Moriarty,EXPO WHEELMEN,0:46:45,268020,337.99305703687,341.337436047,
Masters Men 35+ (1-3),30,5792,Shawn,Mottram,UNION VELO / NFG CYCLES,0:46:56,117260,275.88370430511,347.77618347386,
Masters Men 35+ (1-3),31,39911,Dan,Baker,BACKOFFICE ASSOCIATES,0:47:00,259745,338.9893055836,354.21493090073,
Masters Men 35+ (1-3),32,730,Sean,Capizzo,NARRAGANSETT BEER P/B APEX,0:47:01,,331.87593702013,360.65367832759,
Masters Men 35+ (1-3),33,64673,Pierre,Gervez,ALPINE CLINIC - RCN,0:47:02,200401,390.93148426058,367.09242575446,
Masters Men 35+ (1-3),34,421,Robert,Carmen,TEAM EDGE,0:47:04,111810,364.67735949383,373.53117318133,
Masters Men 35+ (1-3),35,70407,Alby,King,BIKEMAN.COM,0:47:21,330310,373.58738928178,379.96992060819,
Masters Men 35+ (1-3),36,487,Wade,Summers,HORST ENGINEERING CYCLING TEAM,0:47:24,60566,309.14369891267,386.40866803506,
Masters Men 35+ (1-3),37,1013,Gary,Aspnes,CCB RACING TEAM,0:47:26,208131,355.81540973291,392.84741546192,
Masters Men 35+ (1-3),38,182,Geoff,Williams,CYCLOCROSSRACING.COM,0:47:27,339,368.76305707731,399.28616288879,
Masters Men 35+ (1-3),39,13942,Sebastien,Dumont,BACKOFFICE ASSOCIATES,0:47:29,257150,345.82710363441,405.72491031565,
Masters Men 35+ (1-3),40,83324,Michael,Kelly,TEAM EDGE,0:47:33,94642,425.17826670598,412.16365774252,
Masters Men 35+ (1-3),41,1459,Bryan,Atwood,TEAM EDGE,0:47:38,2049,373.19088498057,418.60240516938,
Masters Men 35+ (1-3),42,33807,Wilson,Martinez,BICICENTRO,0:49:38,344106,376.83401373281,425.04115259625,
Masters Men 35+ (1-3),43,1095,Jeff,Schwab,ARC EN CIEL RACING,0:49:53,183231,410.05150869295,431.47990002311,
Masters Men 35+ (1-3),44,405,Scott,Brooks,NEBC P/B CYCLE LOFT,0:50:18,189995,357.19878250162,437.91864744998,
Masters Men 35+ (1-3),45,1137,Steve,Roszko,BIKEREG.COM / JOE'S GARAGE,0:50:42,56688,394.70443272788,444.35739487684,
Masters Men 35+ (1-3),46,35258,Joseph,Tindal,EXPO WHEELMEN,0:51:07,170208,401.17658145726,450.79614230371,
Masters Men 35+ (1-3),47,57079,John,Meyerle,BETHEL,-1 lap,174385,527.46041851728,457.23488973057,
Masters Men 35+ (1-3),DNF,19392,David,Dornaus,CORNER CYCLE,,160736,270.65342072396,463.67363715744,
Masters Men 35+ (1-3),DNF,2290,David,Diviney,CYCLEPATH RACING,,9603,312.36381111766,463.67363715744,
Masters Men 35+ (1-3),DNF,371,Carl,Ring,TEAM ALPINE CLININC-RCN,,189874,388.16990835369,463.67363715744,
Masters Men 45+,1,1001,Greg,Ferguson,BEACON CYCLING/CAPE ATLANTIC RACING/FUJI,0:36:44,11462,241.49441756035,201.71643567012,
Masters Men 45+,2,6092,Paul,Richard,CYCLOCROSSWORLD.COM,0:36:45,29708,219.46665620248,206.61062107235,
Masters Men 45+,3,1009,Mark,Gunsalus,CLIF BAR / PACTIMO,0:36:47,146710,246.80415608718,211.50480647458,
