Race Name,Race Date,Category Name,Place,Total Racers,Points
Peak Season Cyclocross #4,2008-01-27,A Men,24,36,504.16100061108,
CCCX #2,2008-09-28,ELITE MEN (1-99),DNF,39,357.89891758427,
CCCX #3,2008-10-12,ELITE MEN (1-99),29,43,309.43987646127,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,A Men,38,51,320.91837359039,
Bay Area Super Prestige #2,2008-11-2,Elite Men,24,39,324.38268141778,
CCCX #5,2008-11-23,ELITE MEN (1-99),23,31,302.84919882237,
Peak Season CX #1,2008-12-21,Category A Men,9,17,276.15718844002,
Peak Season CX #2,2009-01-4,Category A Men,14,18,298.86357091482,
Peak Season CX #3,2009-01-24,Category A Men,DNF,14,297.33672065326,
Peak Season CX #4,2009-01-25,Category A Men,8,10,298.02119159393,
Bay Area Super Prestige #1,2009-10-4,Cat A 35+,23,44,330,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 35+ A,32,53,348.29487332329,
