Race Name,Race Date,Category Name,Place,Total Racers,Points
Lionheart CX,2012-09-8,Men 4  ,DNF,30,640.62462531123,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 4  ,58,74,627.31083769572,
St Mary's Cyclocross,2012-09-30,Men Cat 4  ,56,84,598.09547458308,
Caesars Ford CX,2012-10-6,Men Cat 4  ,36,50,609.84260348258,
Storm Eva Bandman,2012-10-28,Men Cat 4  ,48,64,611.53565842965,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 4  ,34,41,589.40525215195,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 4  ,55,64,587.98971063062,
Cincy3 Harbin Park,2012-11-4,Men Cat 4  ,45,56,588.30303506278,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 4  ,35,49,598.92874498464,
Brookside Cyclocross Cup,2012-12-2,Men Cat 4  ,56,68,610.26922321088,
John Bryan Cyclocross Classic,2012-12-9,Men Cat 4  ,35,42,629.27822964935,
OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 4  ,46,56,633.59277233876,
Kings International Cyclocross,2013-01-26,Men Cat 1/2/3/4/5 Master 30-34,4,6,480.8464309003,
Kings International Cyclocross,2013-01-26,Men Cat 4  ,12,20,550.8453427399,
Lionheart CX,2013-09-7,Men Cat 4/5,13,30,540,
Bloomingcross,2013-09-15,Men Cat 4/5,39,78,540,
Summit Vision Cyclo-Cross Race,2013-09-21,Men Cat 4/5,25,46,555.15953124395,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4/5,58,89,588.23317634712,
Gun Club Cyclocross,2013-10-6,Men Cat 4/5,47,81,565.22701016359,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 3 - Cat 4/5 Men,32,74,522.40690548026,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 4/5,29,58,530.42462700281,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 4/5,18,80,454.36768182533,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat  4/5,31,51,569.92616330458,
Cincy3 Kings CX,2013-11-2,Men Cat 4/5,39,86,527.79176703907,
Cincy3 Harbin Park,2013-11-3,Men Cat 4/5,34,73,539.58975386243,
Cap City Cross # 7 @ Alum Creek SP Beach Party ,2013-11-16,Men Cat 4/5,16,34,520.18594974236,
OVCX @ IndyCycloplex,2013-11-24,Men Cat 4/5,26,45,560.53754428241,
Cap City Cross #8 - PostgivingCross @ DarreeFields,2013-11-30,Men Category 4/5,19,32,549.37324068972,
Commonwealth Eye Surgery Promotion Cross Race,2013-12-8,Men Cat 4/5 Men,12,26,534.95916443241,
Brookside Cyclocross Cup,2013-12-15,Men Cat 4/5 Men,35,51,607.05578682072,
Pie and Recycled Caution Tape CX,2013-12-29,Mixed Cat 3/4/5 Open ,14,22,523.40763820005,
Lionheart CX,2014-09-7,Men  4/5,15,40,522.41018289439,
Brookside Cyclocross Cup,2014-09-14,Men Cat 3/4,60,112,492.4538778654,
Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Men  Cat 4/5,12,62,457.94010810706,
Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Men  Cat 3/4,20,24,496.97998821517,
Caesars Ford CX,2014-09-28,Men Cat 3/4,46,80,508.0410483179,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 3/4,47,110,482.52627454257,
Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Men  Cat 4/5,18,44,526.45146696969,
Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Men  Cat 3/4,26,29,528.27149577707,
Lionheart CX,2015-09-6,Men  Cat 4/5,46,67,600.49236720519,
OVCX Opener: Harbin Park,2015-09-13,Men  Cat 3/4,85,126,547.6052678747,
BloomingCross,2015-09-20,Men    Cat 3/4,63,90,569.73490844866,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 3/4,56,72,606.66731109439,
Valley View CX,2015-10-4,Men    Cat 3/4,78,91,607.2069621201,
John Bryan Cyclocross Classic,2015-10-18,Men    Cat 3/4,32,73,485.0109318411,
Storm Eva Bandman,2015-10-25,Men    Cat 3/4,42,88,504.85998304508,
Kings CX,2015-10-31,Men Cat 3 35+/Cat 4/Men 15-18,67,107,526.86080441369,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 3 35+/Cat 4/Men 15-18,80,115,553.36330232877,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men   Cat 4/Cat 3 35+/Men 15-18,56,70,583.77189147613,
John Bryan CX,2016-10-16,Men   Cat 4/Cat 4 40+/Junior  15-18,35,61,579.59488388521,
