Race Name,Race Date,Category Name,Place,Total Racers,Points
Trofeo Joan Soler Copa Espana,2017-12-6,Women Elite,11,15,499.83034957406,
Spanish National Championships,2018-01-13,Women Elite,13,23,418.10075196455,
Gran Premi Les Franqueses,2018-11-18,Women Elite,5,13,392.62940266705,
Spanish National Championships,2019-01-11,Women Elite,9,23,378.29695030074,
Ziklokross Laudio,2019-10-26,Women Elite,17,57,360.79569859815,
Elorrioko Basqueland Ziklokrosa,2019-10-27,Women Elite,19,52,393.79749084892,
Gran Premi Les Franqueses,2019-11-1,Women Elite,6,20,357.12076844777,
Ciclocross Manlleu,2019-11-2,Women Elite,9,23,375.89065448989,
Gran Premi Internacional Ciutat de Vic,2019-11-3,Women Elite,12,24,404.30764138039,
Cyclo-cross de Karrantza,2019-11-10,Women Elite,9,38,373.009982158,
Trofeo San Andres,2019-12-7,Women Elite,10,29,380.64543756047,
Ziklo kross Igorre,2019-12-8,Women Elite,11,26,375.61785439872,
Ciclo-cross Ciudad de Xativa,2019-12-14,Women Elite,9,27,356.69424522705,
Cyclo-Cross Internacional Ciudad de Valencia,2019-12-15,Women Elite,10,33,372.60129097491,
Spanish National Championships,2020-01-10,Women Elite,8,22,375.06150891031,
Ciclo-cross Ciudad de Xàtiva,2020-12-12,Women Elite,19,49,410.44301579663,
Cyclocross Internacional ciudad Valencia,2020-12-13,Women Elite,18,50,393.50372835727,
Spanish National Championships,2021-01-8,Women Elite,11,22,401.44114050735,
Gran Premi Les Franqueses,2021-09-19,Women Elite,9,23,410.68161063903,
Spanish National Championships,2022-01-7,Women Elite,15,22,435.5870014727,
Spanish National Championships,2023-01-15,Women Elite,20,37,447.75784153715,
