Race Name,Race Date,Category Name,Place,Total Racers,Points
FLCX Edinburgh CX 2013,2013-09-22,W4,2,10,528,
FLCX: Tampa Riverfront CX Day One,2013-10-12,W4,3,7,569.8,
FLCX: Tampa Riverfront CX Day Two,2013-10-13,W4,3,11,540.9,
FLCX: Winter Garden Spooky CX 2013,2013-10-28,W4,4,11,550.8708401762,
FLCX: Infinity CX Day Two 2013,2013-11-10,W4,7,8,614.44941714324,
FLCX: Ocala CX Day Two,2013-11-24,W4,2,8,515.75704756324,
FLCX: Swamp Cross 2013 Day 2,2013-12-15,W4,2,6,521.33793867943,
Dade City CX Day 2,2014-01-5,Women Cat 4 Cx3 ,3,5,,
Florida State Cyclocross Championship Day 1,2014-01-18,Women Cat 4 Cx3 ,2,5,,
Winter Garden Spooky Cross,2014-10-26,Women Cat 4,9,11,618.94717848075,
Lakeland Cyclo-cross,2014-11-15,Women Cat 4,1,2,,
Tampa Riverfront CX Day 2,2014-12-14,Women Cat 4,5,6,579.00491329288,
