Race Name,Race Date,Category Name,Place,Total Racers,Points
Hyattsville Cyclocross,2021-10-10,Men Junior Boys 11-12 9 Open,18,21,834.22173787156,
Ed Sander Mem. CX,2021-10-24,Men Open Junior Boys 11-12 9,11,19,690.69524853782,
BikenetiCX,2021-10-31,Men Open Junior Boys 11-12 9,20,21,806.74856212362,
Rockburn Cross,2021-11-14,Men Open Junior Boys 11-12 9,24,27,780.30201026856,
Falkorburg Cross,2021-11-21,Men Open Junior Boys 11-12 9,19,22,755.85909452004,
Capital 'Cross Classic,2021-12-5,Men Open Junior Boys 11-12 9,15,16,763.65567069034,
DCCX,2022-09-10,Men 11-12,23,30,769.87266389098,
Hyattsville CX,2022-10-9,Men Open Junior Boys 11-12 9,21,25,863.84738575069,
Ed Sander Mem. CX,2022-10-16,Men Open Junior Boys 11-12 9,23,27,855.14592142113,
South Germantown Cross,2022-11-6,Men Open Junior Boys 11-12 9,17,18,833.85908520546,
Rockburn Cross,2022-11-13,Men Open Junior Boys 11-12 9,26,27,871.99089386906,
Falkorbug Cross,2022-11-20,Men Open Junior Boys 11-12 9,17,20,761.69947782166,
Tacchino Cyclocross,2022-11-27,Men Open Junior Boys 11-12 9,13,14,762.14217591758,
Capital 'Cross Classic,2022-12-4,Men Open Junior Boys 11-12 9,DNF,22,852.20708337917,
DCCX,2023-09-9,Men Junior 13-14,18,19,734.06659268446,
Falkorburg Cross,2023-09-10,Men Open Junior 13-14 9,18,19,807.28339148627,
Hyattsville CX,2023-10-8,Men Open Junior 13-14 9,20,23,782.52865685761,
Ed Sander Mem. CX,2023-10-15,Men Open Junior 13-14 9,20,21,874.66600900666,
BikenetiCX,2023-10-29,Men Junior 13-14 9 Open,13,16,764.1299038189,
South Germantown Cross,2023-11-5,Men Open Junior 13-14 9,20,21,852.50154724209,
Rockburn Cross,2023-11-12,Men Open Junior 13-14 9,26,27,857.68113452036,
Tacchino Ciclocross,2023-11-19,Men Open Junior 13-14 9,14,15,780.99730355533,
Capital 'Cross Classic,2023-12-3,Men Open Junior 13-14 9,26,26,831.2137631029,
