Race Name,Race Date,Category Name,Place,Total Racers,Points
Breast Cancer Awareness Cyclocross Challenge,2006-10-7,Masters 35+/45+,27,40,373.70779882415,
Wildcat Cyclocross,2006-10-22,Open Men,19,29,254.81054421769,
Wildcat Cyclocross,2006-10-22,Master Men,8,20,401.1,
Dave Panella Memorial Cyclocross Race,2006-11-12,Masters Men,6,15,402,
2006 New York State Cyclocross Championship,2006-11-19,Masters 35/45/55,18,44,381.79815545945,
National Champs Day 1,2006-12-15,Master Men 50-54         68 Starters              ,47,63,466.60794651286,
National Champs Day 3,2006-12-17,Men B 35+              196 Starters               ,143,160,488.31147549914,
Buck Hill Cyclocross,2007-09-23,Master Men 40+,12,36,404.12172224586,
Whitmore's Landscaping Super Cross Day 2,2007-10-7,Masters 35+      23           starters,14,19,450.80398418248,
Greene Cyclocross,2007-11-4,Masters Men,18,30,430.99061990373,
Dave Panella Memorial Cyclocross Race,2007-11-11,Masters Men,14,28,414.00446916864,
CX @ Brewery Ommegang,2008-10-5,Open Men,28,45,280.31397256195,
Greene Cyclocross,2008-11-9,Masters Men,11,24,422.11369470288,
Buck Hill Cyclocross,2009-09-27,Masters Men,12,23,420,
Syracuse Gran Prix,2009-10-18,Master Men 55+,5,9,,
Red Cross,2009-10-24,Masters 35+,13,23,380.320876235,
Ellison Park Cyclocross,2009-11-1,Masters Men 40+,14,34,375.65767741216,
Chenango Forks CROSSfire,2009-11-8,MASTERS MEN,3,15,366.43761982313,
Dave Panella Memorial Cyclocross Race,2009-11-15,Masters Men,12,29,393.74594761245,
Kirkland Cyclocross Race,2010-09-12,Masters,21,30,433.75528124666,
Critz Farms Kermis,2010-09-18,Masters Men 40+,9,20,381.45329503233,
Buck Hill Cyclocross,2010-09-27,Masters 40-99 ,16,25,427.54953480916,
CX @ Brewery Ommegang,2010-10-3,Masters 35+/45+/55+ Men (1/2/3),19,34,396.78374266077,
Syracuse Gran Prix,2010-10-17,Open Men,47,72,416.78464093314,
Syracuse Gran Prix,2010-10-17,Masters Men 55+,4,12,401.96164194017,
Red Cross,2010-10-23,Men Masters Men Masters 35-99 ,12,22,396.91206563383,
Chenango Forks CROSSfire,2010-10-24,Master Men 45+,4,11,396.18339660698,
Greene Cyclocross,2010-11-7,Masters 55+,5,11,385.36015931387,
Dave Panella Memorial Cyclocross Race,2010-11-14,Masters Men 55,4,7,428.67564276785,
Power Cross,2010-11-21,Masters Men,10,24,370.07521711173,
Kirkland CX,2011-09-11,Masters Men 35+/45+/55+ (Cat 1-3),25,43,381.21532609047,
Cyclocross and Fall Festival at the Apple Farm,2011-09-18,Masters 35+,23,39,377.70180259275,
Swandrome Cross,2011-09-25,Masters Men,7,34,336.22319591955,
NoTubes@Harris Hill Cyclocross,2011-10-1,Masters Men,7,20,369.85028307602,
Syracuse Gran Prix,2011-10-16,Men Masters 55+,3,9,387.84630432233,
Syracross,2011-10-29,Masters Men 55+ Cat 1-4,3,6,370.54674984174,
Greene Cross,2011-11-6,Masters’ 55+,3,10,375.61394538042,
The Dave Panella Memorial Kross,2011-11-13,Masters Men 55+,3,6,358.76144579848,
Critz Cross,2012-09-15,Masters 40+,5,9,400,
Swandrome Cross,2012-09-23,Masters Men 40+,24,41,432.0685765812,
NoTubes@Harris Hill Cyclocross,2012-09-30,Men Cat 1/2/3/4/5  ,28,35,404.28075485328,
NoTubes@Harris Hill Cyclocross,2012-09-30,Men Cat 1/2/3/4/5 Master 40+,10,28,373.65361383706,
Syracross II,2012-10-27,Masters Men 55+,3,5,,
Greene Kross,2012-11-4,Master 55+,4,5,,
Dave Panella Memorial Cyclocross Race,2012-11-11,Men Cat 1/2/3/4/5 Master 55+,5,8,472.43598728303,
Power Cross,2012-11-18,Masters Men 55+,2,3,,
Critz 'Cross,2013-09-14,Masters Men 40+,10,17,415.57168825017,
Swandrome Cross,2013-09-22,Masters Men,8,19,395.79338861187,
NoTubes@Harris Hill Cyclocross,2013-09-28,Masters Men 55+,1,7,371.42892565659,
Chenango Forks CROSSFIRE ,2013-10-20,Masters 45+ Men,3,11,364.66354211383,
Syracross III,2013-10-26,Men Masters Master 35+,14,19,422.91799123659,
Syracuse Grand Prix Cyclocross/NYCross Series/ NYS CX Championship,2013-11-2,Men Cat 1/2/3/4 Master 55+,4,7,433.02482454363,
