Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Junior 15-18 Open,22,30,546.07370667883,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Junior 15-18 Open,17,27,515.74059003717,
Indian Lakes Resort CX Race,2015-11-14,Men Open Junior 15-18,18,20,596.98480805109,
Indian Lakes Resort CX Race,2015-11-15,Men Open Junior 15-18,22,27,597.98783236494,
2015 Illinois State Cyclocross Championships,2015-12-6,Open Junior 15-18,20,26,630.50098354797,
Afterglow - A Cyclocross Race,2015-12-19,Junior 9-18 Open,2,13,529.08523514285,
xXx Racing Jackson Park CX Relay,2016-08-28,Coed Open,46,100,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Open Junior 15-18,37,39,595.99901432766,
Hopkins Park CX,2016-10-2,Open Junior 15-18,14,25,513.48401259481,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Open Junior 15-18,21,36,512.75418208637,
Campton Cross,2016-10-30,Open Junior 15-18,18,34,554.5528253447,
Indian Lakes Resort CX Race,2016-11-12,Open Junior 15-18,21,26,555.10422026658,
Indian Lakes Resort CX Race,2016-11-13,Open Junior 15-18,29,40,591.38157585483,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Open Junior 15-18,21,33,561.19335842497,
2016 Illinois State Cyclocross Championships,2016-12-4,Open Junior 15-18,26,35,598.04076538291,
Afterglow - A Cyclocross Race,2016-12-10,Open GRUDGE MATCH/FATBIKE/FIXED GEAR /ETC OPEN,22,40,,
Afterglow - A Cyclocross Race,2016-12-10,Open GRUDGE MATCH/FATBIKE/FIXED GEAR /ETC OPEN,DNF,40,,
Afterglow - A Cyclocross Race,2016-12-10,Open Junior 18-Sep,8,12,560.22532366745,
Hopkins Park CX,2017-10-1,Open Single Speed,76,88,628.6336607959,
Afterglow - A Cyclocross Race,2017-12-17,Men Cat 4/5,54,70,654.89142550185,
