Race Name,Race Date,Category Name,Place,Total Racers,Points
Star-Crossed (NACT#1),2008-09-20,Masters Men 3,42,71,434.26757229498,
Rad Racing GP,2008-09-21,Cat 3 Men,31,48,417.86021154371,
Seattle Cyclocross - Evergreen High,2008-09-28,Master 3Men 35+,15,62,453.7229993726,
Seattle Cyclocross - Evergreen High,2008-09-28,Master 3Men 35+,57,62,453.7229993726,
DocKore Cross,2008-10-11,Masters Men B 40+,DNF,13,,
Seattle Cyclocross Series - South Seatac,2008-10-12,Master 3 Men 35+,27,53,404.00219061542,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Master 3Men 35+,18,54,378.03282865832,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master 3Men 35+,19,45,408.01326219295,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master 3Men 35+,23,40,433.2429426512,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master 3 Men 35+,16,39,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master 3Men 35+,32,42,485.1340921965,
Portland Cup (USGP),2008-12-6,Men B,39,94,414.13821984499,
USGP #5 - Portland Cup,2008-12-6,Elite Masters,89,89,,
Portland Cup (USGP),2008-12-7,Category B,34,83,404.47040019598,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen3 35+,21,50,403.32914484868,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen3 35+,26,52,411.84713021195,
Seattle Cyclocross - Steilacoom,2009-10-25,MstrMen3 35+,14,52,361.11506970115,
Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen3 35+,24,40,426.43512933165,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen3 35+,18,38,390.02616899125,
MFG #6 - Woodland Park GP,2009-11-15,Cat 3 Master Men 35+,22,57,384.21547889058,
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen3 35+,12,36,362.39100034872,
Seattle Cyclocross - Monroe,2009-11-29,MstrMen3 35+,11,44,352.79693027308,
USGP #7 Masters 35+,2009-12-5,Masters 35+,65,98,,
Double Check,2010-09-6,Master Men3 35+,17,35,414.00369440852,
MFG #1 - Kickoff Cross,2010-09-18,Cat 3 Master Men 35+,22,44,416.54627382949,
MFG #1 - Kickoff Cross,2010-09-18,Cat 3 Men,36,54,441.75259814189,
Starcrossed,2010-09-19,Cat 3 Men 35+,53,76,444.57975012356,
MFG #2 -Rad Racing GP,2010-09-19,Cat 3 Master Men 35+,35,58,415.72147992127,
Seattle CX: Evergreen HS,2010-09-26,MstrMen3 35+,33,57,424.01778879826,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 3 Master Men 35+,40,44,489.90216930607,
Seattle CX: Beverly Park,2010-10-10,MstrMen3 35+,31,58,402.33249628145,
Seattle CX: Silver Lake,2010-10-17,MstrMen3 35+,34,52,426.26408421126,
Steilacoom,2010-10-31,MstrMen3 35+,36,43,470.03040295076,
Maris Farms,2010-11-7,MstrMen3 35+,33,39,439.98928043133,
Sprinker Cyclocross,2010-11-21,MstrMen3 35+,33,40,446.63541636783,
Evergreen Fairgrounds,2010-11-21,MstrMen3 35+,40,47,455.92672126875,
2011 Labor Day Cyclocross Championships,2011-09-5,Master Men3 35+,6,29,350.33560065326,
Cycle-U Kick-Off Cross,2011-09-11,SINGLE SPEED MEN,18,61,326.89509342155,
Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MASTER MEN 35+,20,72,377.50988909886,
StarCrossed Cyclocross,2011-09-17,Men 3 35+,35,67,401.8906897363,
Rapha-Focus GP,2011-09-18,SINGLE SPEED MEN,43,77,430.97523249562,
Rapha-Focus GP,2011-09-18,CAT 3 MASTER MEN 35+,30,65,395.39669786262,
Marymoor 2011,2011-09-25,Master Men3 35+,17,42,395.91467954064,
Marymoor 2011,2011-09-25,Singlespeed,29,46,412.9901346975,
SCCA/Starbucks GP,2011-10-2,SINGLE SPEED MEN,29,71,368.58926090428,
SCCA/Starbucks GP,2011-10-2,CAT 3 MASTER MEN 35+,14,49,363.46153354224,
Steeliacoom 2011,2011-10-9,Master Men3 35+,26,38,441.91217191613,
Steeliacoom 2011,2011-10-9,Singlespeed,25,45,415.36692839503,
Silver Lake 2011,2011-10-16,Master Men3 35+,12,36,361.07800886881,
Silver Lake 2011,2011-10-16,Singlespeed,14,42,339.79446751474,
Raceway CX,2011-10-23,SINGLE SPEED MEN,DNF,81,593.491859836,
Raceway CX,2011-10-23,CAT 3 MASTER MEN 35+,40,52,455.03283225973,
Seattle Cyclocross:  Enumclaw,2011-10-29,Singlespeed,17,28,420.62585094536,
MFG #5 Magnuson Park,2011-10-30,SINGLE SPEED MEN,33,68,372.4728919987,
MFG #5 Magnuson Park,2011-10-30,CAT 3 MASTER MEN 35+,25,46,422.58747658295,
Steeliacoom V2 2011,2011-11-6,Master Men3 35+,27,74,385.58179168245,
Steeliacoom V2 2011,2011-11-6,Singlespeed,22,45,391.11950788495,
MFG #6 Woodland Park,2011-11-13,SINGLE SPEED MEN,36,96,357.75325187648,
MFG #6 Woodland Park,2011-11-13,CAT 3 MASTER MEN 35+,22,63,376.563463969,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men3 35+,12,77,336.65397647189,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Singlespeed,11,26,386.03749261311,
Seattle Cyclocross:  Monroe,2011-11-27,Master Men3 35+,3,29,336.20289359479,
Seattle Cyclocross:  Monroe,2011-11-27,Singlespeed,25,29,524.63408061363,
Labor Day Cyclocross Championships,2012-09-3,Sglspd,9,32,341.73349187971,
Labor Day Cyclocross Championships,2012-09-3,MstrMen3 45+,2,23,344.34752610632,
MFG #1:  Kick-Off Cross,2012-09-9,SINGLE SPEED MEN,22,86,314.23856510376,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MASTER MEN 45+,2,48,320.99823960709,
SCX #1 - Steilacoom,2012-09-16,Master Men3 45+,4,42,330.252491009,
MFG #2:  Lake Sammamish GP,2012-09-23,SINGLE SPEED MEN,36,85,380.3073742366,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MASTER MEN 45+,12,50,371.08177247427,
SCX#2 - Arlington,2012-09-30,Master Men3 45+,6,37,355.5455330359,
MFG #3:  Starcrossed,2012-10-6,SINGLE SPEED MEN                                  ,38,82,391.16920328803,
MFG #3:  Starcrossed,2012-10-6,CAT 3 MASTER MEN 45+,2,48,334.54562432858,
SCX #3 - Silver Lake,2012-10-14,Master Men3 45+,1,37,333.82057814225,
MFG #4:  Magnuson Park ,2012-10-21,SINGLE SPEED MEN,25,82,340.15368269944,
MFG #4:  Magnuson Park ,2012-10-21,CAT 3 MASTER MEN 45+,3,44,327.14653115328,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 3 MASTER MEN 45+,1,31,317.47093322134,
SCX #4: Sprinkler,2012-10-28,Men Cat 3 Master 45+,1,36,326.52599098811,
SCX #5 - Enumclaw,2012-11-4,Master Men1/2 45+,7,18,315.99778786482,
MFG #6: Woodlawn Park,2012-11-11,CAT 1/2 MASTER MEN 45+,17,27,373.60936267396,
SCX #6 Steilacoom,2012-11-18,Master Men1/2 45+,9,22,333.37345404552,
SCX #7: Monroe,2012-11-25,Master Men1/2 45+,7,22,321.55743196645,
SCX #7: Monroe,2012-11-25,Master Men3 45+,38,41,534.98010169353,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 1/2 Master Men 45+,17,30,367.62637952396,
StarCrossed CX,2013-09-14,Men 40+,31,65,429.79378027175,
StarCrossed CX,2013-09-14,Singlespeed Men,31,81,400,
SCX #1: McCollum Park,2013-09-22,Cat. 1/2 Master Men 45+,18,26,405.56634168443,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 1/2 Master Men 45+,27,32,473.91268585273,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 1/2 Master Men 45+,22,30,418.38410564269,
MFG #4:  Magnusson Park,2013-10-20,Cat. 1/2 Master Men 45+,28,31,436.17575830205,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 1/2 Master Men 45+,16,30,380.91838253363,
SCCA/Starbuck Gran Prix,2013-10-27,Single Speed Men,26,68,424.84585037777,
SCX #3: Silver Lake,2013-11-3,Cat. 1/2 Master Men 45+,21,24,406.60407914497,
SCX #3: Silver Lake,2013-11-3,Single Speed Men,8,18,370.1186954298,
MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Master Men 45+,21,36,389.07330602005,
MFG #6: Woodland Park,2013-11-10,Single Speed Men,DNF,101,621.8161523266,
SCX #4: Sprinkler,2013-11-17,Cat. 1/2 Master Men 45+,21,25,414.51824043438,
Washington State Cyclocross Championship,2013-11-23,Men Cat 1/2 Masters 45-54,DNF,19,448.01962978179,
SCX #5: Steilacoom,2013-12-1,Cat. 1/2 Master Men 45+,22,26,433.48605089674,
Labor Day Cyclocross Championships,2014-09-1,Cat 1/2 master men 45+,11,14,391.53204684929,
Labor Day Cyclocross Championships,2014-09-1,Singlespeed Men,17,29,469.37020344109,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 1/2 Master Men 45+,23,26,403.6319902729,
Subaru STARCROSSED,2014-09-13,Cat. 1/2 Master Men 45+,DNF,29,425.32102090291,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 1/2 Master Men 45+,29,32,390.23856024744,
MFG #3:  The Super Duper,2014-10-5,Cat. 1/2 Master Men 45+,19,22,420.66614422835,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 1/2 Master Men 45+,25,27,397.88688839452,
Cross Revolution #3,2014-10-26,Single Speed Men (B-Group),7,21,412.83298655351,
SCCA/Starbucks GP (MFG #5),2014-11-2,Single Speed Men - 45 Min,19,53,395.85426011227,
Subaru Woodland Park GP (MFG #6),2014-11-9,Single Speed Men - 45 Min,35,80,422.26633807558,
Deschutes River Cyclocross,2014-11-15,Men Mixed Single Speed,4,5,,
Cross Revolution #4,2014-11-16,Single Speed Men (B-Group),5,15,427.19978392002,
Cross Revolution #5,2014-11-23,Single Speed Men (B-Group),6,11,399.53194064972,
Cross Revolution #6,2014-11-30,Single Speed Men (B-Group),6,13,418.03401101193,
Waves for Water CX Collaboration ,2014-12-6,Single Speed Men,33,45,424.28539028702,
Waves for Water CX Collaboration Day 2,2014-12-7,Single Speed Men,25,35,440.59074003656,
Cascade Cross Series 2014 : Zombie Xmas Cross,2014-12-13,Master Men A 40+,4,4,,
Kringle Kross,2014-12-14,Men Mixed Single Speed,3,5,,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men 45+,41,57,539.44240426422,
MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Men 45+,30,55,489.18557959034,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Men 45+,27,55,483.34160825933,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men 45+,DNF,62,618.9816364982,
MFG CX - North 40,2015-11-1,Cat 3 Men 45+,DNF,54,627.05987843251,
MFG CX - Woodland Park,2015-11-22,Cat 3 Men 45+,40,60,550.01669413671,
