Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 1,2009-12-10,Men - B  - 40-99 ,84,144,466.47413660913,
Cross Nationals Day 2,2009-12-11,Men Master 45-49,50,113,394.17911870845,
Cross Nationals Day 3,2010-12-10,Men Cat 1/2/3 Masters 45-49 ,48,105,361.15110711163,
Fall Back Cross Race,2011-11-6,Men Master  45-99,5,9,376.62104847818,
Campus Cross,2012-09-8,Men  Senior 45+,11,16,407.39146915342,
Boulder Racing CX #1,2012-09-16,Men SM 45+  ,41,48,502.97910596873,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master  45-99,59,70,480.53791626186,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master  45-99,47,61,434.82032997802,
Boulder Racing CX #3,2012-10-20,Men SM 45-99  ,25,35,430.27402380967,
Cyclo X Broomfield,2012-11-10,Men  SM 35+ cat3 ,34,60,421.64926168476,
AlphaCross,2012-11-18,Men SM 35+ cat 3  ,25,31,441.04275859823,
Castle Cross 2012,2012-12-2,Men SM 35+ cat 3  ,18,32,433.90739204338,
Green Mountain Sports CX at Lookout,2012-12-9,Men SM 35+ cat 3  ,4,6,392.46221063084,
Cross of the North,2012-12-15,Men SM 45+  ,31,50,433.71977614181,
Zombie Cross,2013-10-27,Men SM 45+,31,36,511.01977334288,
Schoolyard Cross,2013-11-2,Men  SM 45+,30,41,469.2921785241,
Cyclo X Interlocken,2013-11-9,Men SM 45+,38,49,500.58909424629,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 SM 45+ 45+,36,50,486.80388810813,
Cyclo X Westminster,2013-11-23,Men SM 45+,35,48,470.92213870858,
Colorado State Championships Day 1,2013-12-14,Men SM 45+,53,72,500.47572551765,
Altitude Adjustment Cross Day 1,2014-01-4,Men Open Masters 45-49,25,37,421.33863071216,
Cross Nationals Day 3,2014-01-10,Men Cat 1/2/3 Master 45-49,54,100,378.42704476614,
Cyclo X Sienna Lake,2014-11-8,Men MM  45+ Pro/Cat Open,55,61,537.84823004634,
Cyclo X Boulder,2014-11-15,Men MM  45+,28,34,469.26525812017,
Cyclo X Louisville,2014-11-22,Men MM  45+,36,44,505.66560872052,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  45+,41,47,501.89917401604,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  45+,48,56,495.78928412298,
2015 US Nationals Day 2,2015-01-8,Men Master 50-54 Cat 1/2/3,56,84,401.15668108906,
Amy D Foundation Breaking Barriers,2015-10-3,Men SM 50+,19,28,501.14223061889,
Primalpalooza,2015-10-4,Men SM 50+,22,29,551.53517242283,
US Open of Cyclocross Day 2,2015-10-18,Men SM 50+,13,37,415.63745338815,
Schoolyard Cross,2015-10-31,Men MM 50+,15,31,443.04096338643,
Cyclo X Interlocken,2015-11-7,Men SM 50+,16,47,392.30148915644,
Cyclo X Sienna Lake,2015-11-14,Men SM 50+,13,40,421.47400996952,
Cyclo X Louisville,2015-11-21,Men SM 50+,13,46,381.91827163697,
Rocky Mountain Cyclocross Championships,2015-12-5,Men SM 50+,14,38,392.07630774773,
SOCO - Littleton,2015-12-12,Men SM 50+,9,23,414.93300007463,
SOCO Castle Rock Day 2,2015-12-20,Men SM 50+,10,29,378.76800720626,
US National Championships Day 2,2016-01-6,Men Master 50-54 Cat 1/2/3,39,87,352.75329029874,
