Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,77612,Dominic,Talerico,,48:11.8,385899,256.06940568526,225.87555292336,
Men Cat 1/2,2,128346,John,Heinlein iii,Donkey Label,48:54.9,430695,270.50896146355,238.86525270036,
Men Cat 1/2,3,1685,Bjorn,Selander,Mnjrc,49:14.9,192966,221.22267787218,251.85495247736,
Men Cat 1/2,4,97514,Peter,Olejniczak,Donkey Label,49:25.7,185493,270.62946669835,264.84465225436,
Men Cat 1/2,5,77609,Anthony,Hilligoss,Northern Bicycle Racing Collaborative,49:29.6,384819,327.13980417575,277.83435203136,
Men Cat 1/2,6,50792,Owen,Thoele,,49:30.8,211174,288.01692846534,290.82405180836,
Men Cat 1/2,7,171519,Jake,Campbell,Kingfield,49:35.5,557253,330.58790176489,303.81375158535,
Men Cat 1/2,8,24714,Jay,Henderson,Hollywood Cycles,49:59.2,15779,291.9685217852,316.80345136235,
Men Cat 1/2,9,83940,Ben,Hey,Holiday Camp Cycling Club,51:43.0,154346,319.03406518533,329.79315113935,
Men Cat 1/2,10,151360,Matt,Christiansen,,51:50.9,545236,325.4914152642,342.78285091635,
Men Cat 1/2,11,81690,Marcus,Bush,,52:33.4,293091,307.1076501599,355.77255069335,
Men Cat 1/2,12,64008,Tyler,Stein,Crit Fit Cycling Factory Team,52:50.3,310045,316.80345136235,368.76225047035,
Men Cat 1/2,13,147249,David,Baldus,Northern Bicycle Racing Collaborative,53:02.6,519467,339.52371142312,381.75195024735,
Men Cat 1/2,14,47125,Keith,Bianchi,St Paul Bicycle Racing Club (SPBRC),48:41.4,188055,357.72225520246,394.74165002435,
Men Cat 1/2,15,77578,Adam,Staufenberg,,49:39.9,146505,325.41898690865,407.73134980135,
Men Cat 1/2,DNF,77616,Megan,Barr,Northern Bicycle Racing Collaborative,28:15.7,378225,365.76981956649,433.71074935534,
Men Cat 1/2,DNF,68096,Innokenty,Zavyalov,Semper Porro,16:53.8,319002,386.52768703328,433.71074935534,
Men Cat 1/2,DNF,109891,Anton,Smirnov,Vol Gas Racing,17:49.5,433455,328.42039719734,433.71074935534,
Men Cat 3,1,185574,Aaron,Lampshire,,52:50.6,587857,386.02995465189,327.18250140952,
Men Cat 3,2,143925,Satchell,Mische richter,,49:04.8,485741,365.44358145343,337.27411855405,
Men Cat 3,3,159923,Joe,Burbach,NorthStar Development,49:08.4,507797,386.57812924755,347.36573569859,
Men Cat 3,4,111279,Corey,Towle,Gear West,49:17.4,432183,382.1536857812,357.45735284312,
Men Cat 3,5,128067,Eamon,Ohara,,50:03.5,423763,392.80738610779,367.54896998766,
Men Cat 3,6,131645,Daniel,Novak,Tacocat Racing,50:07.9,518168,381.68779020282,377.64058713219,
Men Cat 3,7,128033,Robert,Newcomb,,50:15.7,368310,324.70118560076,387.73220427672,
Men Cat 3,8,160159,Nicholas,Nelson,,51:19.2,468152,408.19338586647,397.82382142126,
Men Cat 3,9,55858,Chris,Gibbs,LCR,51:39.5,361301,400.87819125391,407.91543856579,
Men Cat 3,10,63817,Jason,Beck,Loon State Cyclists,52:06.4,502389,407.86203371041,418.00705571033,
Men Cat 3,11,118789,Daniel,Eckerson,Birchwood/GIS,52:35.3,457085,401.17640219534,428.09867285486,
Men Cat 3,12,58390,Seyamack,Afzali,Balance Cycling,52:37.7,201682,397.82382142126,438.1902899994,
Men Cat 3,13,160158,Andrew,Hudacek,Loon State Cyclists,53:21.9,538525,412.27586302499,448.28190714393,
Men Cat 3,14,67245,Ted,Clausen,,48:47.3,326712,455.94694352628,458.37352428847,
Men Cat 3,15,41494,Robert,Ogren,,52:16.8,232145,483.50363928626,468.465141433,
Men Cat 3,DNF,48605,Paul,Krumrich,,39:05.0,294121,345.80262559233,488.64837572207,
Men Cat 3/4,1,131725,Ken,Raiche,Freewheel Bike,42:29.0,488475,350.18109636939,310.05433897546,
Men Cat 3/4,2,88085,Jeffrey,Frane,All-City,43:03.1,114720,375.33359748379,316.16410361177,
Men Cat 3/4,3,50806,Keir,Stiegler,,43:22.3,279658,341.09864887863,322.27386824808,
Men Cat 3/4,4,161415,Ethan,Armbruster,Kingfield,43:37.3,509939,384.33933982323,328.38363288439,
Men Cat 3/4,5,160157,Jacob,Beissel,Loon State Cyclists,43:49.0,513476,368.79473782491,334.4933975207,
Men Cat 3/4,6,185574,Aaron,Lampshire,,43:51.9,587857,386.02995465189,340.60316215701,
Men Cat 3/4,7,152301,Anthony,Lane,,44:05.5,521553,395.83368329916,346.71292679332,
Men Cat 3/4,8,65538,Blake,Nelson,,44:33.5,587449,427.98579366879,352.82269142963,
Men Cat 3/4,9,131759,Kyle,Rickert,Birchwood/GIS,44:41.6,291459,404.30542726318,358.93245606595,
Men Cat 3/4,10,40218,Charles,Wolf,,44:41.7,469262,378.18169600255,365.04222070226,
Men Cat 3/4,11,111279,Corey,Towle,Gear West,44:51.1,432183,382.1536857812,371.15198533857,
Men Cat 3/4,12,133835,Willem,Krattley,Minnesota Junior Cycling,45:10.5,460234,431.13575329694,377.26174997488,
Men Cat 3/4,13,167433,Isaac,Silver,MNJRC,45:16.7,557171,437.93266420775,383.37151461119,
Men Cat 3/4,14,97543,Eric,Pirius,,45:40.6,383357,438.76160142932,389.4812792475,
Men Cat 3/4,15,154534,Eli,Shank,Gopher Wheelmen,45:43.6,200780,369.39103351034,395.59104388381,
Men Cat 3/4,16,48513,Matt,Leizinger,all cith x fulton racing,45:45.3,284245,380.3495845999,401.70080852012,
Men Cat 3/4,17,187585,Maximilian,Von hohenberg,Hollander Benelux Racing,45:52.2,488608,412.38599568168,407.81057315643,
Men Cat 3/4,18,122168,Daniel,Ayala,Loon State Cyclists,46:05.6,538382,424.29394046194,413.92033779274,
Men Cat 3/4,19,162497,Otto,Renner,all-city,46:26.7,293677,389.26329415208,420.03010242905,
Men Cat 3/4,20,97560,Tim,Staloch,Gear West,46:52.7,413996,433.71313488645,426.13986706536,
Men Cat 3/4,21,100294,Nicholas,Paglia,All-City,46:58.3,365958,406.5696099708,432.24963170167,
Men Cat 3/4,22,48629,Jon,Friedell,,46:59.2,194324,421.07254476583,438.35939633799,
Men Cat 3/4,23,131730,Isaac,Weeks,Hub Cycling Team,47:29.9,489563,412.45741021771,444.4691609743,
Men Cat 3/4,24,50859,Paul,Inkala,,47:40.5,245256,442.90195976135,450.57892561061,
Men Cat 3/4,25,114617,Brandon,Trigger,Twin Six,47:44.5,432634,455.52805549271,456.68869024692,
Men Cat 3/4,26,148584,Owen,Eerdmans,,47:45.3,519815,462.05495133481,462.79845488323,
Men Cat 3/4,27,166506,Lee,Zettler,Midtown Cycling,47:53.4,544360,429.81080195013,468.90821951954,
Men Cat 3/4,28,50413,Brad,Ingles,Omnium Racing,48:11.0,387389,466.97034849721,475.01798415585,
Men Cat 3/4,29,137764,Keith,Johnson,Birchwood/GIS,48:18.4,394750,462.10482773447,481.12774879216,
Men Cat 3/4,30,189540,Cole,Stiegler,,48:23.5,589100,400,487.23751342847,
Men Cat 3/4,31,28030,Aaron,Collins,Top Natchez Racing,42:40.4,375461,445.11222467146,493.34727806478,
Men Cat 3/4,32,112702,Jared,Gazda,,42:41.0,378152,493.25050555141,499.45704270109,
Men Cat 3/4,33,147239,Ryan,Fahrmann,,44:01.5,516632,465.69609970801,505.5668073374,
Men Cat 3/4,34,104055,Charles,Puttonen,Peace Coffee Racing,44:10.5,413548,571.55480682798,511.67657197372,
Men Cat 3/4,35,148594,Joseph,Reeves,Freewheel Bike,44:15.7,515244,487.23208739217,517.78633661003,
Men Cat 3/4,36,114619,Kevin,Greimel,,44:17.4,455571,463.83486933493,523.89610124634,
Men Cat 3/4,37,87048,Adam,Spears,Mellow Johnny's Cycling Team,45:34.9,244697,515.33927031152,530.00586588265,
Men Cat 3/4,38,137902,David,Krattley,,44:47.1,310407,582.29058154563,536.11563051896,
Men Cat 4,1,154534,Eli,Shank,Gopher Wheelmen,26:25.4,200780,369.39103351034,353.346623419,
Men Cat 4,2,189560,John,Holtan,stages,27:03.9,147309,540,371.48656320039,
Men Cat 4,3,65538,Blake,Nelson,,27:07.2,587449,427.98579366879,389.62650298179,
Men Cat 4,4,48556,Ken,Hum,Zubaz/Tacocat Racing,27:48.4,291669,389.30913409519,407.76644276318,
Men Cat 4,5,166506,Lee,Zettler,Midtown Cycling,27:54.9,544360,429.81080195013,425.90638254458,
Men Cat 4,6,159896,Myles,Brown,MNJRC,27:58.4,536006,406.00246101002,444.04632232597,
Men Cat 4,7,160161,Ryan,Kraft,,29:06.4,534389,453.15926427387,462.18626210737,
Men Cat 4,8,166519,William,Pass,,30:59.2,530428,514.53423450823,480.32620188876,
Men Cat 4,9,172132,James,Cooke,,31:05.5,545791,581.25228176113,498.46614167016,
Men Cat 4,10,128358,Michael,Barnidge,All-City,31:12.0,220776,546.76437441753,516.60608145155,
Men Cat 4,11,82594,Bennett,Goiffon,Peace Coffee Racing,31:13.2,454626,548.17683328491,534.74602123295,
Men Cat 4,12,129187,Justin,Valenstein,Loon State Cyclists,31:49.0,368612,478.34517253046,552.88596101434,
Men Cat 4,13,114688,Mike,Ladendorf,,32:01.7,391559,468.62475953048,571.02590079574,
Men Cat 4,14,172133,Devin,Smith,Freewheel Bike,26:26.1,565138,627.20153256977,589.16584057713,
Men Cat 4,15,48496,Mark,Overgaard,Gopher Wheelmen,26:26.2,297849,518.67792839488,607.30578035853,
Men Cat 4,16,126394,Shane,Armstrong,,26:40.5,334720,657.11779728442,625.44572013992,
Men Cat 4,17,104038,Peter,Goss,Birchwood/GIS,27:06.5,417948,635.49741095187,643.58565992132,
Men Cat 4,18,189050,Allen,Bellas,PJW Racing,27:35.1,300769,637.59816440369,661.72559970271,
Men Cat 4,DNF,172126,John,Duffey,,02:47.0,557482,506.79259653701,698.0054792655,
Men Cat 5,1,189561,James,Povolny,,26:26.4,,540,459,
Men Cat 5,2,13372,Bryan,Dougherty,Zubaz/Tacocat Racing,26:57.2,424323,540,464.78571428571,
Men Cat 5,3,172744,Scott,Houge,,28:39.2,564931,477.44809882582,470.57142857143,
Men Cat 5,4,189562,Eli,Povolny,,29:01.7,,540,476.35714285714,
Men Cat 5,5,189563,Noah,Brace,,29:17.5,562860,540,482.14285714286,
Men Cat 5,6,151356,Andrew,Person,Angry Catfish,29:21.8,520866,474.95661672476,487.92857142857,
Men Cat 5,7,189547,Jose,Perez,,29:46.2,,540,493.71428571429,
Men Cat 5,8,180958,Chris,Van hoven,,29:48.8,569076,471.49618926886,499.5,
Men Cat 5,9,56091,Danny,Stevens,,30:00.5,568995,382.52648744485,505.28571428571,
Men Cat 5,10,189022,Tony,Serpe,,30:02.7,,519.12511620389,511.07142857143,
Men Cat 5,11,189548,Max,Matheson,Midtiwn,30:06.6,299341,540,516.85714285714,
Men Cat 5,12,153372,Spencer,Davis,,30:39.8,,540,522.64285714286,
Men Cat 5,13,184550,Brian,Turk,,30:41.3,587292,545.32003864022,528.42857142857,
Men Cat 5,14,80829,Aaron,Avenido,joyride,31:06.3,342918,540,534.21428571429,
Men Cat 5,15,189552,Brett,Lovaas,,31:28.0,234346,540,540,
Men Cat 5,16,189564,Blake,Vande kump,,32:06.8,538136,540,545.78571428571,
Men Cat 5,17,185583,Eamonn,Casey,Buckwild,32:18.2,587864,532.86737057639,551.57142857143,
Men Cat 5,18,189023,John,Fenske,Freewheel Bike,26:20.4,588002,522.63734083609,557.35714285714,
Men Cat 5,19,185581,Ryan,Amundson,,26:32.5,527318,591.74646552154,563.14285714286,
Men Cat 5,20,189037,Massimiliano,Toffolon,,26:53.9,,599.37361903834,568.92857142857,
Men Cat 5,21,189565,Justin,Rojesky,,27:04.9,,540,574.71428571429,
Men Cat 5,22,189566,Wesley,Durham,,28:04.9,,540,580.5,
Men Cat 5,23,141585,Patrick,Butler,,28:16.1,536457,624.39262198195,586.28571428571,
Men Cat 5,24,147263,Charles,Hayes,US Military Endurance Sports,28:37.7,494748,587.65788468535,592.07142857143,
Men Cat 5,25,172139,Patrick,Sheehan,FultonxAllCity,29:05.0,565164,575.60273661134,597.85714285714,
Men Cat 5,26,189567,Chris,Romanowicz,,29:36.2,,540,603.64285714286,
Men Cat 5,27,189546,Breckyn,Lovaas,,29:56.3,,540,609.42857142857,
Men Cat 5,28,189015,Ethan,Gold,NorthStar Development,30:42.4,580949,643.5202683044,615.21428571429,
Men Cat 5,DNF,172128,Tony,Lema,,,,540,626.78571428571,
Men Clydesdale,1,160157,Jacob,Beissel,Loon State Cyclists,26:17.7,513476,368.79473782491,368.79473782491,
Men Clydesdale,2,117842,Marc,Sontowski,,30:03.3,481817,507.75158736349,455.7712860159,
Men Clydesdale,3,103049,Joel,Benton,All-City,30:25.9,417875,534.15858024316,488.33110040234,
Men Clydesdale,4,172138,Nate,Zumach,LaCorvus ,31:11.9,562565,596.08975288325,520.89091478878,
Men Clydesdale,5,189044,Patrick,Knox,Freewheel Bike,31:57.3,588939,553.45072917521,553.45072917521,
Men Clydesdale,6,78520,Theo,Halvorson,,26:42.7,388804,627.35580967823,586.01054356165,
Men Clydesdale,7,185582,James,Berg,Midtown Cycling,27:34.0,465872,635.31546763944,618.57035794809,
Men Clydesdale,8,15603,Matt,Moore,,30:46.4,,477.49689347628,651.13017233452,
Men Clydesdale,9,152315,Sean,Pirtle,,28:34.2,549263,687.39179787125,683.68998672096,
Men Fat Tire,1,97514,Peter,Olejniczak,Donkey Label,10:01.3,185493,270.62946669835,270.62946669835,
Men Fat Tire,2,166497,Steve,Marshall,,10:13.8,473565,311.88919037777,311.41591277211,
Men Fat Tire,3,88085,Jeffrey,Frane,All-City,10:16.1,114720,375.33359748379,329.59479988293,
Men Fat Tire,4,131724,Levi,Lowell,All-City,10:23.3,489419,347.73142035475,347.77368699375,
Men Fat Tire,5,40218,Charles,Wolf,,10:26.5,469262,378.18169600255,365.95257410457,
Men Fat Tire,6,68096,Innokenty,Zavyalov,Semper Porro,10:27.4,319002,386.52768703328,384.13146121539,
Men Fat Tire,7,79677,Tim,Brandvold,Hollywood Cycles,10:59.1,193345,350.22840491621,402.31034832621,
Men Fat Tire,8,13372,Bryan,Dougherty,Zubaz/Tacocat Racing,11:25.5,424323,600,420.48923543703,
Men Fat Tire,9,114688,Mike,Ladendorf,,11:29.6,391559,468.62475953048,438.66812254784,
Men Fat Tire,10,189022,Tony,Serpe,,11:35.3,,519.12511620389,456.84700965866,
Men Fat Tire,11,180958,Chris,Van hoven,,11:37.3,569076,471.49618926886,475.02589676948,
Men Fat Tire,12,131758,Matthew,Kohner,Peace Coffee Racing,11:45.4,295551,600,493.2047838803,
Men Fat Tire,13,189547,Jose,Perez,,11:47.9,,600,511.38367099112,
Men Fat Tire,14,184550,Brian,Turk,,12:09.3,587292,545.32003864022,529.56255810194,
Men Fat Tire,15,117842,Marc,Sontowski,,12:18.3,481817,507.75158736349,547.74144521276,
Men Fat Tire,16,163542,Allan,Varcoe,,12:20.7,544899,610.96458185301,565.92033232358,
Men Fat Tire,17,180451,Nathan,Wilson,,12:22.3,562582,540,584.0992194344,
Men Fat Tire,18,189548,Max,Matheson,Midtiwn,12:31.5,299341,600,602.27810654522,
Men Fat Tire,19,171496,Marcel,Derosier,Freewheel Bike,12:36.4,538626,463.08966295361,620.45699365604,
Men Fat Tire,20,189549,Chip,Berniard,,12:36.8,,600,638.63588076686,
Men Fat Tire,21,152306,Andrew,Tubesing,,12:37.2,554972,661.75764877955,656.81476787768,
Men Fat Tire,22,189018,Dave,Henry,,12:44.3,588406,488.74710915751,674.9936549885,
Men Fat Tire,23,97623,Jeffrey,Schmieg,,13:46.9,,600,693.17254209932,
Men Fat Tire,24,189550,Harvest,Bear,,14:07.1,,600,711.35142921014,
Men Fat Tire,25,147263,Charles,Hayes,US Military Endurance Sports,14:07.7,494748,587.65788468535,729.53031632096,
Men Fat Tire,26,189551,Mandla,Shongwe,,14:28.3,453291,600,747.70920343178,
Men Juniors 15-18,1,189544,Everett,Lauer,,25:49.1,582593,,,
Men Juniors 15-18,2,189545,Lachlan,Cotner,,28:56.4,,,,
Men Juniors 15-18,3,189546,Breckyn,Lovaas,,32:02.5,,,,
Men Juniors 9-12,1,179576,Nathaniel,Halverson,Minnesota Junior Cycling Inc.,27:20.4,568943,546.97687360263,546.97687360263,
Men Juniors 9-12,2,189015,Ethan,Gold,NorthStar Development,28:59.3,580949,643.5202683044,573.95414733073,
Men Juniors 9-12,3,174619,Roczen,Beissel,,29:37.6,587407,644.4048218982,597.43770551988,
Men Juniors 9-12,4,179594,Carson,Anderson,,30:53.1,568836,621.51483039795,620.92126370904,
Men Juniors 9-12,5,189543,Griffin,Pond,,25:43.4,,700,644.4048218982,
Men Juniors 9-12,6,160172,Rigel,Prior,,27:06.7,541256,588.76326627483,667.88838008735,
Men Juniors 9-12,7,186118,Grayson,Rickert,,28:39.9,,760.34167286953,691.37193827651,
Men Juniors 9-12,8,184552,Quintin,Turk,,33:22.3,587540,730.73870204402,714.85549646567,
Men Juniors 9-12,9,185560,Ford,Prior,,32:52.8,587819,695.85694336313,738.33905465482,
Men Masters 35+,1,24714,Jay,Henderson,Hollywood Cycles,44:43.4,15779,291.9685217852,268.28709054075,
Men Masters 35+,2,118040,Tim,Norrie,,45:23.2,101445,315.67715829933,276.68114768138,
Men Masters 35+,3,83940,Ben,Hey,Holiday Camp Cycling Club,46:11.2,154346,319.03406518533,285.07520482201,
Men Masters 35+,4,119341,Andrew,Thompson,Birchwood/GIS,46:34.4,418891,312.18439018857,293.46926196264,
Men Masters 35+,5,50844,Matt,Muyres,Hollywood Cycles,46:34.8,160576,363.96244470273,301.86331910327,
Men Masters 35+,6,79677,Tim,Brandvold,Hollywood Cycles,47:03.6,193345,350.22840491621,310.2573762439,
Men Masters 35+,7,166497,Steve,Marshall,,47:28.3,473565,311.88919037777,318.65143338453,
Men Masters 35+,8,50853,Ladric,D'schommer-grant,,48:43.4,147307,375.59103747416,327.04549052516,
Men Masters 35+,9,81690,Marcus,Bush,,48:47.9,293091,307.1076501599,335.43954766579,
Men Masters 35+,10,48491,Thomas,Manderfeld,Donkey Label,48:54.5,82764,371.18851907277,343.83360480642,
Men Masters 35+,11,77578,Adam,Staufenberg,,49:56.4,146505,325.41898690865,352.22766194705,
Men Masters 35+,12,150474,Ryan,Johnson,,44:49.7,520974,418.04073770694,360.62171908768,
Men Masters 35+,13,48536,Chris,Van ert,Pack Filler United,44:52.4,230802,433.91598326292,369.01577622831,
Men Masters 35+,14,97560,Tim,Staloch,Gear West,45:03.8,413996,433.71313488645,377.40983336894,
Men Masters 35+,15,97577,Chris,Erickson,Erik's Bike Club/Eriks Bike Shop,45:29.8,168647,423.6311179551,385.80389050958,
Men Masters 35+,16,189552,Brett,Lovaas,,46:39.9,234346,330,394.19794765021,
Men Masters 35+,17,40350,Gregory,Goblirsch,,46:43.1,77328,374.24429388422,402.59200479084,
Men Masters 35+,18,30377,John,Iltis,,46:47.6,50903,395.28214831283,410.98606193147,
Men Masters 35+,19,39949,Mark,Rathbun,,46:55.7,149700,470.3107494245,419.3801190721,
Men Masters 35+,20,48487,Mark,Mlinar,MBRAC/FLANDERS,47:27.1,48557,387.04407499545,427.77417621273,
Men Masters 35+,21,12015,Glen,Jones,Trek Midwest Team,47:33.7,237780,409.90186126884,436.16823335336,
Men Masters 35+,22,128052,Liam,Stewart,Birchwood/GIS,47:52.4,271049,455.07092335113,444.56229049399,
Men Masters 35+,23,112685,Markus,Anderson,Loon State Cyclists,47:56.7,440032,468.83023629033,452.95634763462,
Men Masters 35+,24,41494,Robert,Ogren,,48:21.1,232145,483.50363928626,461.35040477525,
Men Masters 35+,25,171496,Marcel,Derosier,Freewheel Bike,48:51.2,538626,463.08966295361,469.74446191588,
Men Masters 35+,26,189018,Dave,Henry,,46:23.8,588406,488.74710915751,478.13851905651,
Men Masters 35+,27,48630,Chris,Sur,,47:06.5,302904,506.72377690063,486.53257619714,
Men Masters 35+,28,48497,Tom,Bengel,,47:31.0,200781,557.70918573297,494.92663333777,
Men Masters 35+,29,48496,Mark,Overgaard,Gopher Wheelmen,47:31.2,297849,518.67792839488,503.3206904784,
Men Masters 35+,30,98707,Walt,Burns,Team Rockford / Clif,47:21.8,334584,330,511.71474761903,
Men Masters 35+,31,15603,Matt,Moore,,48:13.7,,477.49689347628,520.10880475966,
Men Masters 35+,32,103049,Joel,Benton,All-City,45:00.9,417875,534.15858024316,528.5028619003,
Men Masters 35+,DNF,47125,Keith,Bianchi,St Paul Bicycle Racing Club (SPBRC),32:46.2,188055,357.72225520246,545.29097618156,
Men Masters 35+,DNF,9882,Peter,Anderson,GSCA,43.608,227969,484.04324324204,545.29097618156,
Men SingleSpd,1,104091,Jonathan,Falkowski,,46:30.0,,400,287.57520775493,
Men SingleSpd,2,48544,Charles,Simacek,,47:15.3,230406,352.49123834765,300.06685133771,
Men SingleSpd,3,151360,Matt,Christiansen,,48:00.5,545236,325.4914152642,312.5584949205,
Men SingleSpd,4,64008,Tyler,Stein,Crit Fit Cycling Factory Team,48:19.8,310045,316.80345136235,325.05013850329,
Men SingleSpd,5,166498,Mitchell,Erickson,,48:31.6,544901,336.98866787613,337.54178208607,
Men SingleSpd,6,40773,Barry,Tungseth,,48:46.5,211935,385.02010775584,350.03342566886,
Men SingleSpd,7,131724,Levi,Lowell,All-City,48:47.7,489419,347.73142035475,362.52506925164,
Men SingleSpd,8,128029,David,Peterson,Birchwood/GIS,50:05.7,487597,353.6873150003,375.01671283443,
Men SingleSpd,9,131759,Kyle,Rickert,Birchwood/GIS,45:04.9,291459,404.30542726318,387.50835641721,
Men SingleSpd,10,143925,Satchell,Mische richter,,45:35.4,485741,365.44358145343,400,
Men SingleSpd,11,77592,Matthew,Johannsen,Holiday Camp Cycling Club,45:37.5,361955,418.90007092947,412.49164358279,
Men SingleSpd,12,128030,David,Smith,Zubaz/Tacocat Racing,46:14.2,407682,407.36225862842,424.98328716557,
Men SingleSpd,13,131645,Daniel,Novak,Tacocat Racing,46:17.2,518168,381.68779020282,437.47493074836,
Men SingleSpd,14,185575,Shaun,Struntz,,47:06.7,587683,418.00213718336,449.96657433114,
Men SingleSpd,15,67245,Ted,Clausen,All-City,49:35.7,326712,455.94694352628,462.45821791393,
Men SingleSpd,16,160158,Andrew,Hudacek,Loon State Cyclists,49:35.8,538525,412.27586302499,474.94986149671,
Men SingleSpd,17,114688,Mike,Ladendorf,,50:04.7,391559,468.62475953048,487.4415050795,
Men SingleSpd,18,114619,Kevin,Greimel,,45:10.9,455571,463.83486933493,499.93314866229,
Men SingleSpd,19,173385,Tanner,Westmoreland,,45:28.2,426174,415.1749709729,512.42479224507,
Men SingleSpd,DNF,173379,Erik,Engness,All-City,43:38.0,477780,521.75461145889,537.40807941064,
Women Athena,1,172113,Becky,Phelps,Orion Racing,24:35.0,513167,,,
Women Athena,2,161409,Erin,Ayala,Loon State Cyclists,25:03.4,528252,,,
Women Athena,3,112671,Tiana,Johnson,,26:22.5,432925,,,
Women Athena,4,177330,Casey,Kovacic,,25:15.5,535504,,,
Women Athena,5,117839,Jaime,Berglund,Northern Lights Racing,24:45.3,346508,,,
Women Cat 1/2,1,77616,Megan,Barr,Northern Bicycle Racing Collaborative,42:54.6,378225,365.76981956649,356.70488667221,
Women Cat 1/2,2,135912,Sonia,Pond,Freewheel Bike,43:17.2,472501,376.95559020165,376.74268212147,
Women Cat 1/2,3,50786,Chelsea,Strate,All-City,44:41.0,320994,446.29087913922,396.78047757073,
Women Cat 1/2,4,148586,Risa,Hustad,Zubaz/Tacocat Racing,44:43.2,519836,416.81827301998,416.81827301998,
Women Cat 1/2,5,148589,Danielle,Larson,,45:43.3,565176,428.88812576479,436.85606846924,
Women Cat 1/2,6,1115,Deidre,Winfield,Orion Racing,46:12.8,205256,373.49839434335,456.8938639185,
Women Cat 1/2,7,118846,Anna,Luckow,Loon State Cyclists,47:40.3,365847,460.62872390204,476.93165936776,
Women Cat 3,1,172109,Caroline,Gagne,Orion Racing,46:36.9,482109,457.1766203565,438.40531116132,
Women Cat 3,2,24702,Kristy,Henderson,Girl Fiend Cycling Team,47:23.4,264109,494.86781490025,452.52093709606,
Women Cat 3,3,48660,Zoe,Reker,,48:43.9,290558,509.30660194765,466.63656303079,
Women Cat 3,4,163531,Veronica,Hudacek,Loon State Cyclists,50:30.8,538526,469.06740894949,480.75218896552,
Women Cat 3,5,160152,Eleanor,Thermansen,Orion Racing,43:57.6,528458,464.12061675475,494.86781490025,
Women Cat 3,6,161409,Erin,Ayala,Loon State Cyclists,45:57.4,528252,505.82072022235,508.98344083499,
Women Cat 3,7,128016,Sara,Smith,All-City,47:42.2,485882,530.83548882024,523.09906676972,
Women Cat 3,8,128063,Kadence,Hampton,All-City X Fulton Racing,47:52.1,487850,575.5704869156,537.21469270445,
Women Cat 3,9,114602,Meghan,Mason,,43:07.6,402160,452.38395488221,551.33031863919,
Women Cat 3/4,1,172113,Becky,Phelps,Orion Racing,45:31.0,513167,,,
Women Cat 3/4,2,128017,Gabrielle,Russell,Orion Racing,46:58.2,384294,,,
Women Cat 3/4,3,177715,Claire,O'Leary,,46:37.0,568969,,,
Women Cat 3/4,4,172112,Maggie,Peterson,All-City,48:02.3,556647,,,
Women Cat 4,1,172116,Jessica,Santiago,Loon State Cyclists,24:35.8,562324,531.30734143688,450.65296088069,
Women Cat 4,2,112672,Kat,Mccarthy,,24:46.7,443102,542.72727272727,468.15005789247,
Women Cat 4,3,129180,Sarah,Bonneville,Koochella,25:03.8,468992,514.99761916982,485.64715490425,
Women Cat 4,4,129181,Trina,Staloch,Gear West,25:54.1,488107,542.29389112519,503.14425191603,
Women Cat 4,5,128017,Gabrielle,Russell,Orion Racing,26:46.7,384294,516.93862936978,520.64134892781,
Women Cat 4,6,10133,Julie,Thompson,MSPEEDWAX.COM,27:00.1,327888,549.52957723154,538.13844593959,
Women Cat 4,7,147266,Andrea,Ingles,,27:12.1,519533,563.46737215811,555.63554295137,
Women Cat 4,8,165653,Nikki,Sudberry,,27:25.8,544821,582.79790776819,573.13263996315,
Women Cat 4,9,172121,Chelli,Riddiough,,27:33.7,556978,631.11926833855,590.62973697493,
Women Cat 4,10,177715,Claire,O'Leary,,27:40.7,568969,626.8889080049,608.12683398671,
Women Cat 4,11,185567,Amanda,Harvey,Corpse Whale Racing,27:50.8,498317,586.33220706336,625.62393099849,
Women Cat 4,12,167594,Atsuko,Fukushi,Zubaz/Tacocat Racing,29:10.2,526158,602.56444318018,643.12102801027,
Women Cat 4,13,184548,Margot,Derosier,NorthStar Development,29:35.6,563619,650.78150969675,660.61812502205,
Women Cat 4,14,172112,Maggie,Peterson,All-City,24:57.6,556647,681.17270398618,678.11522203384,
Women Cat 5,1,167725,Emma,Schultz,,24:48.9,,600,484.81610833109,
Women Cat 5,2,189052,Jenny,Beckman,,25:15.4,575506,520.07793361473,499.2140947897,
Women Cat 5,3,175835,Char,Psihos,,26:17.3,566191,533.17638927363,513.61208124832,
Women Cat 5,4,185568,Erin,Porter,Corpse Whale Racing,26:54.6,535340,577.93928718904,528.01006770693,
Women Cat 5,5,189553,Sara,Spring,,29:29.8,566493,600,542.40805416555,
Women Cat 5,6,186669,Teresa,Mische,,29:36.3,586804,643.11585797834,556.80604062416,
Women Cat 5,7,189554,Elly,Fireside-ostergaard,,30:00.4,,600,571.20402708277,
Women Cat 5,8,175834,Colette,Meller,Koochella,30:12.2,549857,590.41528248667,585.60201354139,
Women Cat 5,9,185570,Brook,Thomforde,,30:21.0,587722,649.09090909091,600,
Women Cat 5,10,172085,Noelle,Andrychowicz,,30:49.7,548200,652.88921001949,614.39798645861,
Women Cat 5,11,189555,Mary,Ehlers,,30:51.9,,600,628.79597291723,
