Race Name,Race Date,Category Name,Place,Total Racers,Points
Queensland Cyclocross SRAM CX Series Round 1,2017-05-12,A Grade Men,17,22,267.04545454545,
Queensland Cyclocross SRAM CX Series Round 2,2017-06-18,A Grade Men,19,21,286.04771727429,
Australian National CX Series 2017 - Round 2,2017-07-15,Masters 2 Men (Men),7,8,460.06058254453,
Australian National CX Series 2017 - Round 3,2017-07-16,Masters 2 Men (Men),7,9,444.58546926764,
Queensland Cyclocross SRAM CX Series Round 3,2017-07-30,B Grade Men,5,25,327.89755952804,
SRAM Queensland Cyclocross Championships 2017,2017-08-20,B Grade Men,7,19,369.12492914909,
QLD CX Bike Week Cross 2018,2018-05-6,Big Final Men,19,33,,
South-East Queensland Cyclocross Series Round 1,2018-05-20,B Grade (Men),13,44,371.82835652205,
South-East Queensland Cyclocross Series Round 2,2018-06-3,B Grade (Men),4,33,331.51487082466,
South-East Queensland Cyclocross Series Round 3,2018-06-17,B Grade (Men),1,35,304.93447276871,
South-East Queensland Cyclocross Series Round 4,2018-07-8,B Grade (Men),2,27,305.68853861055,
2018 National Cyclo-cross Series Race 6 - Samford,2018-07-22,Masters 2 Men (Open),5,11,377.2055354877,
2018 Queensland Cyclocross Championships,2018-08-19,B Grade (Men),26,28,447.14285714286,
SE QLD CX Series Round 2 - Underwood Park,2019-06-16,A Grade (Men),16,17,385.2141989887,
