Race Name,Race Date,Category Name,Place,Total Racers,Points
Rapha-Focus GP,2011-09-18,BEGINNERS   WOMEN,2,14,522.85714285714,
Deschutes Brewery Cup,2013-12-7,Women Cat 3/4,8,25,514.65295079417,
Southern Idaho CX Series: Sandy Point #1,2014-10-4,Women Cat 4,5,10,581.06075007593,
Idaho Wafflecross Weekend #1 - Wafflecross Day 2,2014-10-19,Women Cat 3,DNF,6,,
Gran Prix of Gloucester Day 1,2015-09-26,Women Cat 4,29,71,595.88918120876,
The Night Weasels Cometh,2015-09-30,Cat 4 Women,31,32,836.945436401,
KMC Cyclo-cross Festival Day 2,2015-10-3,Women 40+ Master Cat 34,23,31,627.95357136545,
KMC Cyclo-cross Festival Day 3,2015-10-4,Women 40+ Master Cat 34,10,25,527.49826933138,
Memorial Pool WW#1,2015-10-17,Women Master 45+ Open,2,5,,
Flat Tire Cross,2015-10-24,Women   Cat. 3/4,1,7,555.60994091552,
The Subaru Cyclo Cup Day 1,2015-11-14,Women Senior Cat 4,17,35,567.75718972354,
The Subaru Cyclo Cup Day 2,2015-11-15,Women Senior Cat 4,7,21,517.98610866911,
US National Championships Day 3,2016-01-7,Women Master 55-59,11,22,532.38517602969,
GPCM: DDCX,2017-09-2,Masters Women 50+,4,7,527.61816027667,
GPCM: Het Meer CX,2017-09-9,Masters Women 50+,4,7,500.97589365057,
Corn Cross 1,2017-09-10,Masters Women 50+,3,10,486.07818196309,
Trek CX Cup Day 1,2017-09-22,Women Open,15,30,521.671078945,
Trek CX Cup Day 2,2017-09-23,Women  Cat 4,DNF,41,761.03336503447,
Ryan Franklin Memorial Idaho State Cyclocross championship presented b,2017-12-3,Women Cat 3,2,4,,
US Cross Nationals Day 4,2018-01-12,Women Masters 60-64,1,9,511.78978103426,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women Cat 1/2/3/4 Masters 40+,19,27,556.30495123798,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women Cat 1/2/3/4 Masters 40+,21,28,565.80421885197,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters Women 60+,2,6,475.35627246944,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters Women 60+,2,6,475.35627246944,
2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Women Master 60-64,3,12,440.03888216959,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Women Masters 60-64,6,21,454.4014535279,
