Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 3 Men,1,42579,Nicholas,Quesnel,J.A.M. FUND / NCC,0:41:01,284922,314.71835398649,243.28185493213,
Category 3 Men,2,32055,Robert,Schuler,,0:42:12,262137,221.51829995267,255.69602011275,
Category 3 Men,3,61511,Craig,Burbules,,0:42:33,351606,362.69014850957,268.11018529337,
Category 3 Men,4,39709,Fred,Harle,,0:43:21,303474,289.72256510755,280.52435047399,
Category 3 Men,5,16535,Chris,Mooney,Twin Line Velo / Dick Ide Honda / GVCC,0:43:37,279759,254.20092184289,292.93851565462,
Category 3 Men,6,4969,Drew,Scoles,MT. BORAH CUSTOM APPAREL / MINERVA DESIGN,0:44:19,221137,412.61689143902,305.35268083524,
Category 3 Men,7,4158,Joshua,Arvidson,,0:44:29,1986,390.66649239782,317.76684601586,
Category 3 Men,8,64071,Robert,Pilato,,0:45:04,,400,330.18101119648,
Category 3 Men,9,15744,Robert,Dietrick,TWIN LINE VELO / DICK IDE HONDA / GVCC,0:45:39,204710,323.09121034328,342.5951763771,
Category 3 Men,10,36123,Dan,Ipp,TEAM MARTY'S,0:45:56,301422,370.02722840357,355.00934155772,
Category 3 Men,11,32059,Scott,Mooney,#REF!,0:46:07,291456,369.52816571052,367.42350673834,
Category 3 Men,12,29018,Graham,Marsh,University of Rochester,0:47:08, 301368,325.48358402128,379.83767191896,
Category 3 Men,13,57464,Seth,Gallagher,TEAM OVERLOOK MTN BICYLES,0:47:20,333006,474.77132841054,392.25183709959,
Category 3 Men,14,34118,Michael,Deats,TEAM MARTY'S,0:47:43,291421,365.31884776616,404.66600228021,
Category 3 Men,15,7197,Ryan,Dudek,TOMS Shoes p/b KindHuman Sports,0:48:02, 269328,383.15874904807,417.08016746083,
Category 3 Men,16,46234,Brian,Martina,UNIVERSITY OF ROCHESTER,0:48:55,161969,326.83391546433,429.49433264145,
Category 3 Men,17,29017,David,Ferrett,,0:42:52,11520,380.7990741947,441.90849782207,
Category 3 Men,18,39168,Brenden,Conway,,0:43:27,300277,348.45114410377,454.32266300269,
Category 3 Men,19,3575,John,Ormsby,TOMS SHOES P/B KINDHUMAN SPORTS,0:44:39,140052,436.43917962165,466.73682818331,
Category 3 Men,20,17634,Gregg,Griffo,TEAM ROG,0:44:48,249028,400,479.15099336393,
Category 4 Men,1,57901,Bret,Bedard,,0:30:00,318878,309.7274526408,297.2523069994,
Category 4 Men,2,64056,Steven,Bedard,J.A.M. FUND / NCC,0:30:28,226655,540,308.51988117872,
Category 4 Men,3,44068,Jesse,Bulman,TRAILBLAZERS BIKE SHOP,0:31:05,298056,390.55340011182,319.78745535804,
Category 4 Men,4,48192,Alex,Borsuk,UB CYCLING,0:31:07,347692,258.42763997464,331.05502953737,
Category 4 Men,5,55932,Doug,Rusho,,0:31:31,138625,348.84493665703,342.32260371669,
Category 4 Men,6,37616,Michael,Corcimiglia,CNB CYCLING/GVCC,0:32:06,238753,365.37612007731,353.59017789601,
Category 4 Men,7,15732,Brad,Carbaugh,TOM'S PRO BIKE INGRAM MICRO CYCLING,0:32:30,136575,360.13567692362,364.85775207533,
Category 4 Men,8,32064,Michael,Powers,MAC5BIKES,0:32:32,309345,369.07974037504,376.12532625466,
Category 4 Men,9,61163,Eric,Giehl,QUALITY CARE PHARMACIES,0:32:39,286375,397.1192422001,387.39290043398,
Category 4 Men,10,48715,Stephen,Byrne,,0:32:45,,385.8645102832,398.6604746133,
Category 4 Men,11,46242,Gregory,Gray,TEAM ROG,0:33:00,176098,417.37683442904,409.92804879262,
Category 4 Men,12,64057,David,Silloway,,0:33:19,119410,540,421.19562297195,
Category 4 Men,13,46216,Jason,Quagliata,,0:33:21,360311,424.37459716423,432.46319715127,
Category 4 Men,14,64058,Steven,Vankerkhove,,0:33:27,,540,443.73077133059,
Category 4 Men,15,34125,Chris,Makowski,MAC5BIKES,0:33:31,255529,450.68245496877,454.99834550991,
Category 4 Men,16,64059,Aaron,Dinoto,TEAM ROG,0:33:32,200543,540,466.26591968924,
Category 4 Men,17,62259,Ryan,Norris,ROCHESTER INSTITUTE OF TECHNOLOGY,0:33:48,340690,390.40619108666,477.53349386856,
Category 4 Men,18,64060,John,Logan,,0:34:03,,540,488.80106804788,
Category 4 Men,19,64061,Dennis,Borden,,0:34:13,344198,540,500.0686422272,
Category 4 Men,20,46218,Jeffrey,Gagliardo,TWIN LINE VELO / DICK IDE HONDA / GVCC,0:34:34,271192,523.70091980108,511.33621640653,
Category 4 Men,21,17639,Owen,Wood,TEAM ROG,0:35:15,53673,432.17113163532,522.60379058585,
Category 4 Men,22,46220,Ben,Moffatt,,0:35:17,,434.0050249809,533.87136476517,
Category 4 Men,23,53832,Anthony,Castiglia,ROCHESTER INSTITUTE OF TECHNOLOGY,0:35:43,277927,488.80106804788,545.13893894449,
Category 4 Men,24,64062,Craig,Goetzmann,,0:35:45,360866,540,556.40651312382,
Category 4 Men,25,48719,Matt,Rudnitsky,,0:35:53,251329,489.90578176114,567.67408730314,
Category 4 Men,26,17640,Justin,Plinz,CAMPUS WHEELWORKS,0:36:00,323892,411.74800233066,578.94166148246,
Category 4 Men,27,61470,Jerry,Visconti,OCC,0:36:12,360731,458.63098864967,590.20923566178,
Category 4 Men,28,46213,Chris,De lancey,ROG,0:36:22,46444,540,601.47680984111,
Category 4 Men,29,46232,Richard,Leyland,ROCHESTER INSTITUTE OF TECHNOLOGY,0:36:23,287539,493.01686672528,612.74438402043,
Category 4 Men,30,64064,Andrew,Piechowicz,UNIVERSITY AT BUFFALO,0:38:20,342738,540,624.01195819975,
Category 4 Men,31,64065,Jack,Pittrof,,0:40:30,360360,540,635.27953237907,
Category 4 Men,32,64066,Daniel,Clifford,,0:31:38,,540,646.5471065584,
Category 4 Men,33,48723,Augie,Grugnale,,0:32:02,,691.10785948309,657.81468073772,
Category 4 Men,34,25065,Kevin,Hall,,0:32:58,173510,540,669.08225491704,
Category 4 Men,35,64067,Mike,Bovay,,0:31:02,,540,680.34982909636,
Category 4 Women,1,14043,Jennifer,Franko,TEAM TOMS SHOES P/B KINDHUMAN SPORTS,0:22:19,284389,,,
Category 4 Women,2,55944,Kitima,Boonvisudhi,,0:23:11,,,,
Juniors 10-14,1,64068,Max,Carbaugh,INGRAM MICRO CYCLING,0:23:05,,,,
Juniors 10-14,2,64069,John,Carbaugh,INGRAM MICRO CYCLING,0:23:13,,,,
Juniors 10-14,3,64070,Austin,Fraher,,0:26:18,404746,,,
Masters 35+,1,16593,Timothy,O'shea,,0:43:26,56580,266.06759017416,276.79887388786,
Masters 35+,2,15731,Peter,Pelychaty,CORNING/ NOTUBES RACE TEAM,0:44:33,211238,281.91241122905,286.79887388786,
Masters 35+,3,46211,Jack,Peltz,FULL MOON VISTA,0:45:23,243212,447.63854553947,296.79887388786,
Masters 35+,4,5985,Phillip,Mccarthy,TEAM OMMEGANG Â€“ SYRACUSE BICYCLE,0:45:46, 252701,310.23735259289,306.79887388786,
Masters 35+,5,54987,Brad,Hunter,LAPIERRE CANADA,0:45:48,394451,384.78743813521,316.79887388786,
Masters 35+,6,42885,Jason,Dellilo,BIKE LOFT,0:46:35,144900,312.3626714336,326.79887388786,
Masters 35+,7,4964,Eric,Gregoire,TEAM OMMEGANG-SYRACUSE BICYCLE,0:47:09,243398,354.80885748948,336.79887388786,
Masters 35+,8,3582,Bryan,Blake,MAXPOWERCYCLING.COM,0:47:38,214701,347.82295784698,346.79887388786,
Masters 35+,9,44165,Buddendeck,Keith,FULL MOON VISTA,0:49:25,243817,310.89750045916,356.79887388786,
Masters 35+,10,15737,Rob,Hillyard,PEARL STREET CYCLING TEAM,0:50:07,103368,318.80210194947,366.79887388786,
Masters 35+,11,64055,Robert,Shelton,,0:45:12,464946,330,376.79887388786,
Masters 45+,1,4988,Jeff,Walker,CRANKSKINS.COM,0:43:27,144931,367.25815705383,274.37325047618,
Masters 45+,2,3565,John,Roden,HANDLEBARS,0:44:08,30280,236.81060005146,287.96175575703,
Masters 45+,3,3588,David,Faso,BIKE LOFT-MAXPOWERCYCLING.COM,0:44:35, 11315,304.09105176704,301.55026103789,
Masters 45+,4,15745,Chris,Fuller,PEARL STREET CYCLING,0:45:40,81765,306.33612654316,315.13876631874,
Masters 45+,5,39461,Garnett,Abbey,OAKVILLE CYCLEPATH RACING TEAM,0:46:10,475360,357.94899984101,328.7272715996,
Masters 45+,6,29003,Neil,Armstrong,TEAMCF,0:46:23,475404,393.1127362119,342.31577688046,
Masters 45+,7,53829,Jim,Nicholson,MAXPOWERCYCLING.COM,0:46:37,331260,371.23861160546,355.90428216131,
Masters 45+,8,17648,Paul,Knerr,TEAM PEDALLERS / GVCC,0:46:46,226610,328.26362542473,369.49278744217,
Masters 45+,9,3590,Thomas,Emrich,TRAILBLAZERS BIKE SHOP,0:47:27,85533,296.04867413222,383.08129272302,
Masters 45+,10,46238,Mike,Burri,CANANDAIGUA NATIONAL BANK & TRUST CYCLING TEAM,0:47:43,113962,369.49278744217,396.66979800388,
Masters 45+,11,2367,Mark,Williams,Sonne's Racing/MVBC,0:48:42,211198,382.29795054973,410.25830328474,
Masters 45+,12,16586,Steve,Burdette,CORNING/NOTUBES RACE TEAM,0:49:26,279283,389.6092375392,423.84680856559,
Masters 45+,13,16587,Joe,Magliocca,TEAM OMMEGANG-SYRACUSE BICYCLE,0:51:49,301564,426.31459070192,437.43531384645,
Masters 45+,14,32044,Scott,Bass,FULL MOON VISTA/GVCC,0:45:05,49767,408.36061435896,451.02381912731,
Masters 45+,15,4993,John,Poland,FULL MOON VISTA/GVCC,0:44:13,186089,458.3753952837,464.61232440816,
Masters 55+,1,3595,David,Burnside,TEAM PEDALLERS/GVCC,0:49:47,5597,,,
Open Women,1,19492,Joyce,Vanderbeken,Cycling Vermeeren,0:45:57,,280.07541141459,340.36539559417,
Open Women,2,64052,Christine,Schryver,FULL MOON VISTA,0:47:10,31818,440,355.2312479019,
Open Women,3,64053,Julie,Lefreniere,Stevens Racing p/b The Cyclery,0:47:49,,440,370.09710020963,
Open Women,4,376,Arley,Kemmerer,C3 - ATHLETES SERVING ATHLETES,0:48:18,240239,321.28963150884,384.96295251736,
Open Women,5,61477,Rosanne,Van dorn,TEAM PLACID PLANET,0:48:56,194423,447.36461847003,399.82880482509,
Open Women,6,29040,Aly,Armstrong,TEAM CF,0:49:31,475433,450.00387739608,414.69465713281,
Open Women,7,5006,Katina,Walker,CRANKSKINS.COM,0:49:31, 31408,444.42636174827,429.56050944054,
Open Women,8,2270,Margaret,Thompson,CORNING/NOTUBES RACE TEAM/SWAN CYCLES,0:51:28,35453,510.68576104998,444.42636174827,
Open Women,9,46247,Casey,Kelly,Pearl Street,0:52:12,324662,449.83087830124,459.292214056,
Open Women,10,95764,Kelly,Dietrick,MAC 5 BIKES/GVCC,0:52:28,260313,511.54109877239,474.15806636373,
Open Women,11,39126,Rachael,Mirvish,WILD BETTY'S,0:52:57,,440,489.02391867146,
Open Women,12,7040,Anne,August,PARK AVE BIKE SHOP,0:53:55,78222,502.69245520516,503.88977097919,
Open Women,13,64054,Michelle,Weiler,,0:54:30,,440,518.75562328691,
Open Women,14,78780,Mary,D'angelo,TEAM PEDALLERS / GVCC,0:48:27,167364,440,533.62147559464,
Open Women,15,55944,Kitima,Boonvisudhi,TEAM GNOMIE,0:55:30,,642.58395088255,548.48732790237,
P/1/2,1,14003,Dan,Staffo,HANDLEBARS CYCLING COMPANY,1:00:41,149684,224.88310398478,210.5302105359,
P/1/2,2,15729,Paul,Mesi,,1:01:51,281614,256.59111541757,218.86354386924,
P/1/2,3,29224,Shawn,Adams,CYCLE-SMART,1:02:32,179664,289.45991698391,227.19687720257,
P/1/2,4,29012,Lance,Johnson,HANDLEBARS CYCLE COMPANY,1:03:26,283421,223.36028563074,235.5302105359,
P/1/2,5,14530,David,Yacobelli,CORNING/NOTUBES RACE TEAM,1:04:13,80453,261.57358248907,243.86354386924,
P/1/2,6,62255,Andy,Lytwynec,MVP HEALTH CARE CYCLING,1:06:27,271211,243.25002616272,252.19687720257,
P/1/2,7,37624,Craig,Mattern,NALGENE-R3,1:06:31,41747,244.73982792705,260.5302105359,
P/1/2,8,4985,Andy,August,PARK AVE BIKE SHOP,1:07:09,2073,238.42144495175,268.86354386924,
P/1/2,9,16592,Andrew,Melnychenko,MAXPOWERCYCLING.COM,1:07:29,52777,290.18809870506,277.19687720257,
P/1/2,10,32056,Steven,Burget,HANDLEBARS - QUEEN CITY CYCLING,1:01:25,150142,284.03663360595,285.5302105359,
P/1/2,11,20710,Peter,Hagerty,TEAM PLAN C PB STEVENS,1:03:48,258621,340.23520511966,293.86354386924,
P/1/2,12,7055,Corey,Knowles,TEAM ROG,1:08:33,275435,266.66937546904,302.19687720257,
