Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 9-18 Open,1,67954,Conner,Bernstein,Des Moines Cycle Club,,368806,514.58127932569,457.45537967032,
Juniors 9-18 Open,2,186677,Seamus,O'connor-walker,,,,500,475.73645596682,
Juniors 9-18 Open,3,109841,Brody,Burnham,RDMB Junior Racing Team,,391868,510.26998624203,494.01753226332,
Juniors 9-18 Open,4,85857,Callah,Robinson,Zealous Racing,,389910,583.41527470044,512.29860855983,
Juniors 9-18 Open,5,124756,Landon,Toom,,,398130,478.37127806911,530.57968485633,
Juniors 9-18 Open,6,118321,Cooper,Bernstein,NorthStar Development Cycling,,486641,514.32723087763,548.86076115284,
Men Cat 3,1,109828,Donnie,Bandy,,,448506,401.43799532631,320.27377298988,
Men Cat 3,2,36592,Nathan,Cline,Sakari Race Team,,176490,366.94771279812,333.80114337928,
Men Cat 3,3,84967,Tyler,Fort,Rasmussen Bike Shop,,382360,362.92490823862,347.32851376869,
Men Cat 3,4,124136,Jason,Anderson,Sakari Race Team,,379952,378.30695274855,360.8558841581,
Men Cat 3,5,83390,Kyle,Walsh,,,383134,385.12335677055,374.3832545475,
Men Cat 3,6,88096,Doug,Wilson,Bike Central Racing,,391459,370.37071746329,387.91062493691,
Men Cat 3,7,24829,John,Peters,New Pioneer Food Co-op,,125358,381.75011473524,401.43799532631,
Men Cat 3,8,61981,Kelly,Nindorf,,,362714,472.96396467177,414.96536571572,
Men Cat 3,9,24797,Scott,Sumpter,BIKEIOWA.com Cycling,,254893,480.99125831537,428.49273610512,
Men Cat 3,10,38047,Ryan,Wilcox,Zealous Racing,,273377,488.20772360609,442.02010649453,
Men Cat 3,11,58268,Finn,Kolsrud,Cobra Verde,,244812,490.87584783467,455.54747688394,
Men Cat 3,12,41585,Daniel,Davis,Zealous Racing,,170682,529.2221952129,469.07484727334,
Men Cat 3,13,38086,Harry,Fortney,Central Iowa Cycling Club,,113262,629.86173601842,482.60221766275,
Men Cat 4/5,1,97995,Logan,Orcutt,,,442174,438.67626684059,365.52055437287,
Men Cat 4/5,2,83383,Sean,Dickinson,,,390900,447.56248318227,373.45143826501,
Men Cat 4/5,3,105677,Derek,Timperley,,,387183,403.83379482256,381.38232215715,
Men Cat 4/5,4,110321,Dan,Stine,Laurel Bike Club,,252881,399.05352933187,389.31320604929,
Men Cat 4/5,5,113441,Kevin,O'connor,,,423359,458.34912841207,397.24408994144,
Men Cat 4/5,6,69105,Trey,Hedgecock,,,312130,456.38557591913,405.17497383358,
Men Cat 4/5,7,127080,Josh,Magie,,,487951,462.40476602319,413.10585772572,
Men Cat 4/5,8,107848,Daniel,Ankrum,,,487633,475.65586105226,421.03674161786,
Men Cat 4/5,9,112597,Lance,Harris,,,454788,508.17151162313,428.96762551001,
Men Cat 4/5,10,109833,Corey,Philips,,,438899,525.99086046032,436.89850940215,
Men Cat 4/5,11,89914,Wade,Johnson,,,391934,461.21807510996,444.82939329429,
Men Cat 4/5,12,119659,Sean,Hayek,DICE,,457233,520.91908361809,452.76027718643,
Men Cat 4/5,13,84981,Artur,Golebiewski,,,176533,496.64922672365,460.69116107858,
Men Cat 4/5,14,38127,Nicholas,Campbell,,,260089,527.08708656529,468.62204497072,
Men Cat 4/5,15,120287,Kyle,Crossett,,,425018,545.86816894797,476.55292886286,
Men Cat 4/5,16,26195,James,Otis,,,454902,530.1706221557,484.483812755,
Men Cat 4/5,17,112593,Michael,Drahaus,,,454336,593.08682551174,492.41469664715,
Men Cat 4/5,18,85845,Tim,Annett,,,391069,540,500.34558053929,
Men Cat 4/5,19,96574,John,Dilger,Hammer Nutrition,,101166,504.21896889045,508.27646443143,
Men Cat 4/5,20,51064,Bret,Whitaker,,,,540,516.20734832357,
Men Cat 4/5,21,82405,Daniel,Bishop,DMOS Racing Team,,368316,576.54307709099,524.13823221572,
Men Cat 4/5,22,110566,Todd,Toom,Jimmy John's Racing Team,,255983,576.29666273297,532.06911610786,
Men Cat 4/5,23,124752,Brett,Jones,Flat Tire Lounge Cycling Team,,486635,575.18455272491,540,
Men Cat 4/5,24,95000,Jim,Coady,BIKEIOWA.com Cycling Team,,415145,551.66061595318,547.93088389214,
Men Cat 4/5,25,112689,Ryan,Arneson,,,440478,509.40002652599,555.86176778428,
Men Cat 4/5,26,112584,Nick,Priaulx,,,454922,574.66993039505,563.79265167643,
Men Cat 4/5,27,112582,Ryan,Blane,,,455005,542.3428164919,571.72353556857,
Men Cat 4/5,28,127094,Drew,Aspenson,,,488125,583.42750193445,579.65441946071,
Men Cat 4/5,29,58901,Andrew,Shipley,,,350324,643.34987033869,587.58530335285,
Men Cat 4/5,30,67954,Conner,Bernstein,,,368806,514.58127932569,595.516187245,
Men Cat 4/5,31,186677,Seamus,O'connor-walker,,,,540,603.44707113714,
Men Cat 4/5,32,109831,Don,Lund,,,377822,569.80537628203,611.37795502928,
Men Cat 4/5,33,106421,Ethan,Rietz,,,418008,540,619.30883892142,
Men Cat 4/5,34,118324,Ryan,Foley,,,405955,529.23101405347,627.23972281357,
Men Cat 4/5,35,69089,Dan,Rekemeyer,,,397792,614.96516574126,635.17060670571,
Men Cat 4/5,36,127617,Nicholas,Ludwig,,,488099,588.54312091666,643.10149059785,
Men Cat 4/5,37,160337,Thomas,Nelson,,,,540,651.03237448999,
Men Cat 4/5,38,88097,Jacob,Zweibohmer,,,390994,660.16390628197,658.96325838214,
Men Cat 4/5,39,131718,Greg,Dace,,,489639,540,666.89414227428,
Men Cat 4/5,40,127102,Jay,Kennedy,,,488378,629.81595874672,674.82502616642,
Men Cat 4/5,41,81229,Brian,Marsh,DMOS Racing Team,,418310,628.2334208271,682.75591005856,
Men Cat 4/5,42,127097,Sterling,Heise,,,15720,613.82133595621,690.68679395071,
Men Cat 4/5,43,124754,Lucas,Lossen,,,489644,669.36069381967,698.61767784285,
Men Cat 4/5,44,131719,Rob,Schreurs,,,489341,540,706.54856173499,
Men Cat 4/5,DNF,69077,David,Parrott,,,282124,530.21242560689,722.41032951928,
Men Cat 4/5,DNF,125980,James,Hoover,Flat Tire Lounge Cycling Team,,487555,602.76692570533,722.41032951928,
Men Cat 4/5,DNF,120299,Troy,Lindauer,,,486499,667.12663283326,722.41032951928,
Men Masters 35+ Open,1,23597,Chris,Mcgee,Feedback Sports Racing,,23458,355.02175795738,324.19782554063,
Men Masters 35+ Open,2,180,John,Stonebarger,Goosetown Racing Club,,120435,395.6376605114,336.98079646407,
Men Masters 35+ Open,3,131712,Gammell,Jed,,,286227,330,349.76376738751,
Men Masters 35+ Open,4,38088,Bruce,Reese,BIKEIOWA.com Cycling Team,,244440,460.12973552686,362.54673831095,
Men Masters 35+ Open,5,131713,Kristopher,Kunze,,,265900,330,375.32970923439,
Men Masters 35+ Open,6,33711,Steve,Fry,BIKEIOWA.com Cycling,,225422,622.29096873887,388.11268015783,
Men Masters 35+ Open,7,131714,John,Mikey,,,,330,400.89565108127,
Men Masters 35+ Open,8,127102,Jay,Kennedy,,,488378,629.81595874672,413.67862200471,
Men Masters 45+ Open,1,24829,John,Peters,New Pioneer Food Co-op,,125358,381.75011473524,381.75011473524,
Men Masters 45+ Open,2,112926,Brent,Mitchell,Rasmussen Bike Shop,,112841,441.1873966194,400.49223543309,
Men Masters 45+ Open,3,65164,Jason,Dal,Rasmussen Bike Shop,,135054,457.30994635418,415.70091741022,
Men Masters 45+ Open,4,36606,Jeff,Osborn,Rasmussen Bike Shop,,302197,461.32696334159,430.90959938734,
Men Masters 45+ Open,5,24797,Scott,Sumpter,BIKEIOWA.com Cycling,,254893,480.99125831537,446.11828136447,
Men Masters 45+ Open,6,131710,Phillip,Archer,,,1857,400,461.32696334159,
Men Masters 45+ Open,7,26195,James,Otis,Team Emu,,454902,530.1706221557,476.53564531872,
Men Masters 45+ Open,8,96574,John,Dilger,Hammer Nutrition,,101166,504.21896889045,491.74432729584,
Men Masters 45+ Open,9,24798,Jesse,Gerlits,BIKEIOWA.com Cycling Team,,250051,551.27249701562,506.95300927297,
Men Masters 45+ Open,10,131711,Jason,Wittmer,,,489556,400,522.1616912501,
Men Masters 45+ Open,11,38086,Harry,Fortney,Central Iowa Cycling Club,,113262,629.86173601842,537.37037322722,
Men Masters 55+ Open,1,24742,James,Hopson,Iowa City Cycling Club,,155004,448.07027684788,448.07027684788,
Men Masters 55+ Open,2,12142,Sean,Myers,Rasmussen Bike Shop,,117295,503.13879448042,499.19358766135,
Men Masters 55+ Open,3,38101,Dan,Bach,DMOS,,320200,579.1977649342,539.26512444394,
Men Masters 55+ Open,4,80462,Kurtis,Goertz,Sakari Race Team,,389503,592.85514190832,579.33666122653,
Men Masters 55+ Open,5,49415,Jim,Pratt,Central Iowa Cycling Club,,238061,579.47555751886,619.40819800913,
Men Masters 55+ Open,6,65166,Norman,Wellings,,,360819,642.35958332973,659.47973479172,
Men Senior Cat 1/2/3,1,65158,Joe,Petersen,,,354844,298.02977297866,244.98003606729,
Men Senior Cat 1/2/3,2,109826,Brian,Baumhover,University of Iowa Heart and Vascular Care-Specialized,,411844,321.45144305261,261.30405504794,
Men Senior Cat 1/2/3,3,24785,James,Cochran,Atlas/Other Films,,52322,240.76728468012,277.62807402859,
Men Senior Cat 1/2/3,4,49416,Brian,West,Above and Beyond Cancer p/b Scheels,,171534,245.1542053827,293.95209300924,
Men Senior Cat 1/2/3,5,12295,Steven,Robinson,Zealous Racing,,213399,336.34941506052,310.27611198988,
Men Senior Cat 1/2/3,6,65125,Ryan,Vanhouweling,Rasmussen Bike Shop,,304197,362.65026796317,326.60013097053,
Men Senior Cat 1/2/3,7,80476,Kevin,Betters,Rasmussen Bike Shop,,382285,380.01814136375,342.92414995118,
Men Senior Cat 1/2/3,8,56419,Michael,Sencenbaugh,Above and Beyond Cancer p/b Scheels,,239743,346.53414566485,359.24816893183,
Men Senior Cat 1/2/3,9,24713,Kyle,Sedore,BIKEIOWA.com Cycling,,218716,375.57218791248,375.57218791248,
Men Senior Cat 1/2/3,10,124136,Jason,Anderson,Sakari Race Team,,379952,378.30695274855,391.89620689312,
Men Senior Cat 1/2/3,11,64505,Justin,Guiter,Zealous Racing,,360609,428.38558213436,408.22022587377,
Men Senior Cat 1/2/3,12,80473,Sam,Escherich,,,353412,411.00029068957,424.54424485442,
Men Senior Cat 1/2/3,13,33744,Robert,Versteegh,BIKEIOWA.COM,,118150,422.66961488069,440.86826383507,
Men Senior Cat 1/2/3,14,40694,Nathan,Hicks,BIKEIOWA.com Cycling Team,,281712,409.59249068973,457.19228281571,
Men Senior Cat 1/2/3,15,33704,Daniel,Galles,Iowa City Cycling Club,,199202,361.92996435062,473.51630179636,
Men Senior Cat 1/2/3,16,24810,Jesse,Leonard,DICE,,261951,419.45091762393,489.84032077701,
Men Senior Cat 1/2/3,17,33711,Steve,Fry,,,225422,622.29096873887,506.16433975766,
Men Senior Cat 1/2/3,DNF,19053,Noah,Marcus,,,297063,322.40697151267,538.81237771895,
Men Senior Cat 1/2/3,DNF,110571,Anthony,D antuono,Zealous Racing,,432366,453.28100548418,538.81237771895,
Women Cat 3,1,67994,Alijah,Beatty,NorthStar Development Cycling,,350706,404.27742527735,382.70714828811,
Women Cat 3,2,80423,Elizabeth,Martin,,,290104,417.2675789781,399.11067124053,
Women Cat 3,3,127075,Judah,Sencenbaugh,,,399863,454.14549003825,415.51419419294,
Women Cat 3,4,2390,Linda,Cooper,Des Moines United,,235018,442.4969901573,431.91771714536,
Women Cat 3,5,80472,Sarah,Barber,New Pioneer Food Co-op,,312930,471.01407579134,448.32124009778,
Women Cat 3,6,33734,Cassandra,Kessler,University of Iowa Heart and Vascular Care-Specialized,,219269,440.37213883501,464.72476305019,
Women Cat 3,7,24802,Lisa,Deshano,,,312830,486.56898775102,481.12828600261,
Women Cat 3,8,44313,Sheri,Robinson,Zealous Racing,,327342,564.50314075249,497.53180895503,
Women Cat 4/5,1,124747,Angie,Armstead,Flat Tire Lounge Cycling Team,,487373,,,
Women Cat 4/5,2,125986,Kellie,Hoover,Flat Tire Lounge Cycling Team,,487708,,,
Women Masters 35+ Open,1,131709,Annamarie,Nindorf,,,,,,
Women Masters 35+ Open,2,33741,Maria,Ruhtenberg,Rasmussen Bike Shop,,275970,,,
Women Masters 35+ Open,3,56418,Janan,Felts,VeloRosa Cycling Team,,338020,,,
Women Masters 35+ Open,4,24712,Kathleen,Porter,Twisted Spokes Racing Team,,236465,,,
Women Masters 35+ Open,5,51118,Leanne,Buell,VeloRosa Cycling Team,,308817,,,
Women Masters 45+ Open,1,65135,Tara,Coady,Goosetown Racing Club,,354258,,,
Women Masters 45+ Open,2,38074,Sandy,Dunivan,Des Moines Cycle Club,,286904,,,
Women Masters 45+ Open,3,33739,Michelle,Pohlmeyer,DMOS Racing Team,,237566,,,
Women Masters 45+ Open,4,85855,Erika,York,VeloRosa Cycling Team,,376162,,,
Women Masters 45+ Open,5,109839,Kirschen,Seah,New Pioneer Food Co-op,,406234,,,
