First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Hoffman,Cortes,SoCalCross SCPS2: Turkey Trot Cross Weekend - Costa Mesa!,2021-11-28,Singlespeed Men,2,9,307.5058575183,
Hoffman,Cortes,SoCalCross SCPS2: Turkey Trot Cross Weekend - Costa Mesa!,2021-11-28,Men A Elite (CX 1-4),5,10,306.39961062256,
Hoffman,Cortes,SCPS #2: Turkey Trot Cross Weekend – Costa Mesa,2021-11-28,Singlespeed Men,4,9,323.17164838481,
Hoffman,Cortes,SCPS #2: Turkey Trot Cross Weekend – Costa Mesa,2021-11-28,Men's A Elite (CX 1-4),5,11,326.72491169062,
Hoffman,Cortes,SCPS #1: Turkey Trot Cross Weekend – Costa Mesa,2021-11-27,Singlespeed Men,2,9,307.5058575183,
Hoffman,Cortes,SCPS #1: Turkey Trot Cross Weekend – Costa Mesa,2021-11-27,Men A Elite (CX 1-4),5,10,306.39961062256,
Hoffman,Cortez,SoCalCross #11: Turkey Trot,2019-11-24,Single Speed Men B (CX3-5),1,9,363.48351138685,
Mike,Tsoi,SoCalCross #11: Turkey Trot,2019-11-24,Single Speed Men B (CX3-5),6,9,488.56194789514,
Hoffman,Cortez,SoCalCross #11: Turkey Trot,2019-11-24,MASTER Men 35+ A (CX1-5),4,11,334.57439541525,
Mike,Tsoi,SoCalCross #10: Anza Crossing,2019-11-17,Single Speed Men B (CX3-5),4,7,476.95960198434,
Mike,Tsoi,SoCalCross #10: Anza Crossing,2019-11-17,MASTER Men 45+ A (CX1-5),9,15,400.45156550521,
Hoffman,Cortes,SoCalCross #10: Anza Crossing,2019-11-17,MASTER Men 35+ A (CX1-5),5,7,345.07649540888,
Hoffman,Cortez,SoCalCross #7: Chollas Lake Saturday,2019-11-2,MASTERS Men 35+ A (CX 1-5),3,6,363.48351138685,
Mike,Tsoi,SoCalCross #6: Spooky Cross Sunday,2019-10-27,Men B (CX3-5),10,10,463.76164505599,
Hoffman,Cortes,SoCalCross #6: Spooky Cross Sunday,2019-10-27,MASTER Men 35+ A (CX1-4),2,6,341.46301499919,
Mike,Tsoi,SoCalCross #5: Spooky Cross Saturday,2019-10-26,Single Speed Men B (CX3-5),2,7,460.09914305734,
Hoffman,Cortes,SoCalCross #5: Spooky Cross Saturday,2019-10-26,MASTERS Men 35+ A (CX 1-4),3,5,,
Hoffman,Cortes,SoCalCross #4: MoVal Sunday,2019-10-20,MASTER Men 35+ A (CX1-5),1,7,324.03657046927,
Hoffman,Cortes,SoCalCross #3: MoVal Saturday,2019-10-19,MASTERS Men 35+ A (CX 1-5),1,6,324.03657046927,
Hoffman,Cortes,SoCalCross #1: Krosstoberfest,2019-10-5,MASTERS Men 35+ A (CX 1-5),4,9,330,
Benjamin,Goyette,SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,MASTERS Men 35+ A (CX 1-4),5,9,348.65841322097,
Benjamin,Goyette,SoCalCross #11 - Turkey Trot ,2016-11-27,MASTERS Men 35+ A (CX 1-4),4,13,336.19571773837,
Benjamin,Goyette,SoCalCross #10- CXLA Sunday ,2016-11-20,Men 3/4/5 B,7,31,333.78592863377,
Benjamin,Goyette,SoCalCross #4 - Spooky Cross,2016-10-29,Mens B (CX 3-5),4,31,308.69579778731,
Benjamin,Goyette,SocalCross #1- Krosstoberfest,2016-10-2,Mens B (CX 3-5),14,47,360.82125866166,
Benjamin,Goyette,SCPS#14 - Santa Cross,2014-12-15,Men B (CX3-5),18,26,431.14977433615,
Benjamin,Goyette,CXLA Weekend Day 2,2014-11-23,Men B,16,27,417.39285205194,
Benjamin,Goyette,SCPS#2: O’Melveny Cross Sunday,2014-09-28,Men B (CX3-5),18,33,405.31518750539,
Benjamin,Goyette,SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Men B (CX3-4),14,29,412.28966648528,
Benjamin,Goyette,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Men B (CX3-5),20,30,441.54857286147,
Ben,Goyette,SCPS #1: Rally Cross,2013-09-29,Men C,67,96,638.66095655417,
