Race Name,Race Date,Category Name,Place,Total Racers,Points
360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Juniors 9-18 Open,9,17,500,
 Cliff Drive Cross and Urban Dirty XC Day 2,2015-11-22,Men Junior 9-18 Open,6,11,497.33444243763,
'Cross Off The Old Year,2015-12-31,Men Junior 9-18 Open,2,10,436.7641887977,
Grote Prijs Shawnee,2016-01-3,Men Junior 9-18 Open,3,10,431.08664673177,
Prologue Cross Day 1,2016-09-17,Men Junior 15-18 Open,2,2,,
Jingle Cross Day 1,2016-09-23,Men Juniors 13-15,30,33,650.79288503362,
Jingle Cross Day 3,2016-09-25,Men Juniors 13-15,15,35,516.93754382694,
Castle 'Cross,2016-10-1,Men Junior 9-18,2,17,447.59389518758,
Castle 'Cross,2016-10-1,Men Cat 5,16,26,579.03339129806,
Cliff Drive Cross Day 1,2016-10-8,Men Junior 15-18,2,3,,
Cliff Drive Cross Day 2,2016-10-9,Men Junior 15-18,2,2,,
Joules Cross Day 1,2016-10-15,Men Junior 15-18 Open,DNF,1,,
Joules Cross Day 2,2016-10-16,Men Junior 15-18 Open,1,3,,
Capital Cup Cyclocross at the Clock Tower Day 1,2016-10-22,Men Junior 9-18 Open,3,12,449.55691159493,
Capital Cup Cyclocross at the Clock Tower Day 2,2016-10-23,Men Junior 9-18 Open,3,11,438.1526507547,
Cyclocross at Raytown BMX Day 1,2016-10-29,Men Junior 15-18,2,4,,
Cyclocross at Raytown BMX Day 2,2016-10-30,Men Junior 15-18,2,4,,
Cyclocross at Raytown BMX Day 2,2016-10-30,Men Cat 4/5,19,23,641.49446967197,
The Derby City Cup Day 1,2016-11-5,Men Cat 4-   40+  Junior 1518  Colleg,39,75,515.76431931922,
The Derby City Cup Day 2,2016-11-6,Men Cat 4 -Masters 40+    Junior 1518,29,64,506.48634827279,
Robidoux Roundup CX,2016-11-12,Men Junior 9-18 Open,1,7,420.60468015849,
360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Junior 15-18 Open,1,4,,
Fast and Furriest Cyclocross,2016-11-27,Men Cat 4,2,11,425.10224767024,
Iowa State CX Championships,2016-12-3,Juniors 14-18,7,14,465.20140658197,
Lindenwood University Cyclo-cross Challenge / Missouri State Champions,2016-12-10,Men 15-18 Jr,4,8,480.9718623577,
Mile High Urban CX: Cowboy Up!,2016-12-17,Men  A,14,16,417.83652256232,
Boxing Day Cyclocross,2016-12-26,Men Cat 4,3,12,444.00704143768,
Grote Prijs Shawnee,2016-12-28,Men Junior 15-18,2,4,,
'Cross Off The Old Year,2016-12-31,Men Junior 15-18,3,5,,
US National Championships Day 5,2017-01-7,Men Junior 15-16,55,69,496.51073039107,
Prologue Cross Day 1,2017-09-9,Men Cat 4/5,DNF,43,691.74931020714,
Prologue Cross Day 2,2017-09-10,Men Cat 4/5,5,22,478.6110409087,
Jingle Cross Inc.,2017-09-15,Men Junior 16-18,4,11,421.1172604704,
Jingle Cross Inc.,2017-09-16,Men U35 Cat 4,19,42,470.3762545857,
Jingle Cross Inc.,2017-09-16,Men Junior 16-18,4,15,406.07964169766,
Radler CX,2017-09-24,Men Cat 4/5,4,30,420.30189891246,
Castle 'Cross,2017-10-1,Men Cat 4,12,19,532.6234727353,
Colavita Cup Day 1,2017-10-7,Men Cat 4/5,5,25,448.12681493458,
Colavita Cup Day 2,2017-10-8,Men Cat 4/5,4,27,439.54685164477,
Joules Cross Day 1,2017-10-14,Men Cat 4/5,9,19,490.46181132182,
Joules Cross Day 2,2017-10-15,Men Cat 4/5,13,23,523.34115374232,
 Cliff Drive Cross Day 1,2017-10-28,Men Cat 4/5,6,15,462.34336628292,
 Cliff Drive Cross (part of cookie cross series) Day 2,2017-10-29,Men Cat 4/5,11,18,535.92639580636,
Boulevard Cup Cyclocross,2017-11-5,Men Cat 4,10,14,516.74581465677,
Oklahoma State Championship ,2017-12-17,Men Cat 3/4,16,20,448.66127517926,
US Cross Nationals Day 5,2018-01-13,Men Junior 15-16,72,77,507.94461350196,
