Race Name,Race Date,Category Name,Place,Total Racers,Points
MSG CX Series #2,2013-09-29,CX Cat 4/5,14,28,540,
MSG CX Series #2,2013-09-29,Mountain Bike,4,5,,
MSG CX Series #5,2013-10-12,CX Cat 5,2,11,475.2,
Boone Town Throwdown,2013-11-3,Men Masters CX 4/5 (35+/45+/55+)     35+,998,65,649.63765344523,
Boone Town Throwdown,2013-11-3,Men  CX 4/5    ,38,83,524.9031589906,
MSG CX Series #7: King University Tornado Cross,2013-11-23,CX Masters 35+/45+,13,14,502.67427968636,
MSG CX Series #7: King University Tornado Cross,2013-11-23,CX Cat 4,6,11,514.20147125239,
Virginia Intermont Cobra-Cross,2013-11-24,CX Masters 35+/45+,9,11,435.53294907658,
Virginia Intermont Cobra-Cross,2013-11-24,CX Cat 4,1,3,,
MSG CX Series #8,2013-12-7,CX Masters 35+/45+,16,17,404.23515468352,
MSG CX Series #9,2014-01-4,CX Masters 35+/45+,13,13,437.70572738309,
MSG CX Series #9,2014-01-4,CX Cat 4,8,15,518.94361612274,
Kingsport Cup UCI,2014-01-5,CX Masters 35+/45+,10,10,454.36329172848,
Kingsport Cup UCI,2014-01-5,CX Cat 4,5,8,532.375232472,
MSG CX Series #3,2014-10-4,CX Cat 4/5,8,22,510.54545454545,
MSG CX Series #3,2014-10-4,CX Masters 35+/45+,9,10,492.0644591273,
MSG CX Series #4,2014-10-5,CX Cat 4/5,9,28,494.80050621545,
MSG CX Series #4,2014-10-5,CX Masters 35+/45+,10,11,467.795268761,
MSG CX Series #5,2014-11-1,Masters 35+/45+,2,4,,
MSG CX Series #5,2014-11-1,Cat 4/5,1,16,435.0305868278,
Boonetown Throwdown,2014-11-2, Men   4/5,8,73,442.75553791227,
Boonetown Throwdown,2014-11-2, Men 40+ Masters  40+ 4/5,9,44,446.11311419306,
Mars Hill Cross--MSG #6,2014-11-15,Men Cat 4/5,5,21,467.99584013701,
Mars Hill Cross--MSG #6,2014-11-15,Men Masters 35+ Cat 1/2/3/4,11,13,428.74649466797,
MSG Cyclo-cross Series #7,2014-11-22,Men Cat 4/5,5,25,432.13814205937,
MSG Cyclo-cross Series #7,2014-11-22,Men Masters 35+ Cat 1/2/3/4,7,8,471.20580296107,
Queen City Cyclocross,2014-11-23,Men   4/5,6,65,441.16234604401,
Kingsport Cyclo-cross Cup,2015-01-3,Men Cat 4/5,1,23,446.37987586528,
Kingsport Cyclo-cross Cup,2015-01-3,Men Masters 35+ Cat 1/2/3/4,14,16,474.09459033838,
MSG Cyclo-cross Series Final,2015-01-4,Men Cat 4/5,2,21,465.28355361013,
MSG Cyclo-cross Series Final,2015-01-4,Men Masters 35+ Cat 1/2/3/4,7,8,455.64435851074,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 40+ Masters  40+ 4/5,4,62,400.69191718721,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men   4/5,18,76,455.3222630176,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 40+ Masters  40+ 4/5,3,52,378.31258465693,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men   4/5,16,68,461.66685227265,
MSG Cyclo-cross Series #1,2015-09-26,Men Cat 3,DNF,8,497.42484389846,
MSG Cyclo-cross Series #1,2015-09-26,Men Masters 35+ Cat 1/2/3/4,12,13,440.71026401308,
