Race Name,Race Date,Category Name,Place,Total Racers,Points
Tage des Querfeldeinsports (Day of Cyclocross),2019-10-20,Women Elite,4,18,360.82437053141,
Toi Toi Cup,2019-10-28,Women Elite,11,41,344.70372929574,
UEC Cyclo-cross European Championships,2019-11-9,Women Junior,29,36,487.12231671156,
Bryksy Cross Gościęcin,2019-11-24,Women Elite,2,36,337.07567531591,
Toi Toi Cup - Kolin,2019-11-30,Women Elite,6,27,359.43606463949,
Toi Toi Cup,2019-12-7,Women Elite,11,32,366.86032811129,
World Cup #7 - Zolder,2019-12-26,Women Elite,DNF,86,507.31838089107,
Czech National Championships - ME WE,2020-01-12,Women Elite,7,20,353.6407693809,
World Championships,2020-02-1,Women Junior,33,46,441.36431964283,
Toi Toi Cup - Mladá Boleslav,2020-09-26,Women Junior,9,23,575.45454545455,
Toi Toi Cup,2021-09-28,Women Elite,4,16,339.67110237658,
Toi Toi Cup,2021-10-2,Women Elite,1,14,306.58861465298,
Grand Prix Podbrezova,2021-10-10,Women Elite,1,17,329.23335377648,
Toi Toi Cup,2021-10-16,Women Elite,1,18,307.27040401166,
Munich Super Cross,2021-10-31,Women Elite,1,42,288.31001863768,
UEC Cyclo-Cross European Championships,2021-11-7,Women Under 23,8,31,293.58926258176,
World Cup #6,2021-11-14,Women Elite,20,49,295.27505307211,
Toi Toi Cup,2021-11-17,Women Elite,1,14,291.70356295421,
Grand Prix X-Bionic Samorin 1,2021-11-20,Women Elite,1,20,307.70365121303,
Grand Prix X-Bionic Samorin 2,2021-11-21,Women Elite,1,20,353.10771544674,
Toi Toi Cup,2021-12-11,Women Elite,4,12,336.43428620235,
Czech Republic Cyclo-cross Elite National Championships,2022-01-8,Women Elite,1,10,299.7873554352,
World Cup #14,2022-01-16,Women Elite,18,36,303.76601619256,
World Cup #15,2022-01-23,Women Elite,20,58,276.59243166303,
2022 Walmart UCI Cyclo-cross World Championships,2022-01-30,Women Under 23,7,23,268.13230768407,
4 Bikes Festival Cyclocross Race,2022-09-10,Women Elite,3,51,251.18260646542,
Internationaler GGEW Grand Prix Bensheim,2022-09-11,Women Elite,3,50,274.35438308329,
Toi Toi Cup,2022-09-28,Women Elite,2,35,284.23467220579,
Toi Toi Cup,2022-10-1,Women Elite,2,32,291.30981678472,
Toi Toi Cup,2022-10-8,Women Elite,2,31,308.35514955471,
Grand Prix Dohnany 1,2022-10-15,Women Elite,1,35,281.13841707038,
Grand Prix Dohnany 2,2022-10-16,Women Elite,1,34,281.13841707038,
World Cup #3,2022-10-23,Women Elite,14,54,261.65607539617,
World Cup #4,2022-10-30,Women Elite,13,64,237.25990386425,
European Continental Championships,2022-11-5,Women Under 23,8,32,271.33322242999,
Toi Toi Cup,2022-11-12,Women Elite,1,32,274.19626639251,
Toi Toi Cup,2022-11-17,Women Elite,1,25,274.19626639251,
Grand Prix X-Bionic Samorin 2,2022-11-19,Women Elite,1,30,276.49763238522,
World Cup #7,2022-12-4,Women Elite,DNF,45,530.95519493286,
World Cup #9,2022-12-17,Women Elite,10,43,267.27624822368,
World Cup #10,2022-12-26,Women Elite,26,75,302.3438611826,
Telenet Superprestige Heusden-Zolder,2022-12-27,Women Elite,11,88,232.75074914474,
Azencross – Loenhout,2022-12-30,Women Elite,7,79,238.02911369987,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Women Elite,25,69,272.56156981211,
Czech National Championships,2023-01-15,Women Elite,1,12,288.43229552214,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Women Elite,13,57,248.05497415246,
2023 UCI Cyclo-cross World Championships,2023-02-5,Mixed Elite,8,60,297.47373915735,
4 Bikes Festival Cyclocross Race,2023-09-9,Women Elite,3,28,261.59041036465,
Internationaler Ggew Grand Prix Bensheim,2023-09-10,Women Elite,2,37,231.36717727799,
Toi Toi Cup,2023-09-28,Women Elite,1,33,263.98801385376,
Grand Prix Ostrava,2023-09-30,Women Elite,2,16,289.09241060151,
UEC Cyclo-cross European Cup (U17 U19 U23 Masters) Ostrava,2023-10-1,Women Under 23,1,9,263.98801385376,
Toi Toi Cup,2023-10-7,Women Elite,1,33,265.45777182956,
Toi Toi Cup,2023-10-14,Women Elite,1,24,268.20063764253,
Toi Toi Cup,2023-10-21,Women Elite,1,27,267.76454442557,
Gp Trnava,2023-10-22,Women Elite,1,26,267.76454442557,
2023-2024 UCI Cyclo-cross World Cup #2 Maasmechelen,2023-10-29,Women Elite,10,45,232.66017420447,
European Continental Championships,2023-11-5,Women Under 23,3,26,236.00745993885,
Telenet Superprestige Jaarmarktcross,2023-11-11,Women Elite,14,40,323.75160973858,
2023-2024 UCI Cyclo-cross World Cup #3 Dendermonde,2023-11-12,Women Elite,6,41,230.46454333766,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Women Elite,13,59,242.10385327705,
2023-2024 UCI Cyclo-cross World Cup #5 Dublin,2023-11-26,Women Elite,8,44,233.47932596996,
Toi Toi Cup,2023-12-2,Women Elite,1,20,256.76544647898,
Ciclocross Del Ponte,2023-12-8,Women Elite,2,46,246.76699252586,
2023-2024 UCI Cyclo-cross World Cup #7 Val di Sole Trentino,2023-12-10,Women Elite,4,26,235.14216546826,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Women Elite,69,71,505.04400981267,
Telenet Superprestige Heusden-Zolder,2023-12-27,Women Elite,5,88,210.16980114893,
Azencross – Loenhout,2023-12-29,Women Elite,2,71,243.1002354541,
2023-2024 UCI Cyclo-cross World Cup #11 Hulst,2023-12-30,Women Elite,10,75,203.97872811069,
2023-2024 UCI Cyclo-cross World Cup #12 Zonhoven,2024-01-7,Women Elite,5,57,203.90170518983,
Czech National Championships,2024-01-14,Women Elite,1,12,258.04522634363,
X²O Badkamers Trofee Flandriencross - Hamme,2024-01-27,Women Elite,8,30,276.39967254127,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Women Elite,9,67,215.88365799505,
2024 UCI Cyclo-cross World Championships,2024-02-4,Mixed Elite,6,59,,
