Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,22210,Marek,Konwa,,01:03:13,,153.56416460701,153.56416460701,
Men Elite,2,117934,Bartosz,Mikler,,01:03:48,,220,180.93922152922,
Men Elite,3,60684,Patryk,Kostecki,,01:05:14,,234.45571295718,184.19428640178,
Men Elite,4,122629,Marceli,Boguslawski,,01:05:32,,187.12055290584,187.44935127435,
Men Elite,5,155356,Adam,Zuber,,01:06:33,,220,190.70441614691,
Men Elite,6,168089,Arkadiusz,Mirek,,01:06:45,,256.73951509497,193.95948101948,
Men Elite,7,139573,Wojciech,Ceniuch,,01:07:21,,251.85271503416,197.21454589204,
Men Elite,8,137585,Oskar,Plucinski,,01:08:03,,220,200.46961076461,
Men Elite,9,139572,Tomasz,Budzinski,,01:08:08,,240.13068613827,203.72467563717,
Men Elite,10,136616,Krzysztof,Szalacha,,01:08:22,,220,206.97974050974,
Men Elite,11,137589,Tomasz,Bala,,01:08:59,,220,210.2348053823,
Men Elite,12,137586,Karol,Michalski,,-1,,187.16701227439,213.48987025487,
Men Elite,13,60784,Grzegorz,Grabarek,,-1,,237.19065709005,216.74493512743,
Men Elite,14,139560,Radoslaw,Rekawek,,-3,,220,220,
Men Elite,15,122633,Dawid,Jona,,-3,,233.31547719348,223.25506487257,
Men Elite,16,139575,Marcin,Budzinski,,-3,,245.3468975192,226.51012974513,
Men Elite,17,139576,Bartosz,Swierblewski,,-3,,272.61628157279,229.7651946177,
Men Elite,18,139584,Maciej,Chmielewski,,-3,,220,233.02025949026,
Men Elite,19,170027,Adrian,Kaiser,,-4,,220,236.27532436283,
Men Elite,20,170028,Przemyslaw,Kuswik,,-5,,220,239.53038923539,
Men Elite,21,165013,Szymon,Biel,,-5,,254.24326474135,242.78545410796,
Men Elite,22,170029,Benjamin,Chojnicki,,-5,,220,246.04051898052,
Men Elite,23,170030,Jan,Krukowski,,-5,,220,249.29558385309,
Men Elite,24,170031,Kacper,Nowicki,,-6,,220,252.55064872565,
Men Elite,25,137595,Mateusz,Janicki,,-6,,220,255.80571359822,
Men Elite,26,170032,Pawel,Znamirowski,,-7,,220,259.06077847078,
Men Elite,DNF,139571,Stanislaw,Nowak,,,,208.15144034125,265.57090821591,
Men Elite,DNF,133721,Daniel,Sikora,,,,291.36192619623,265.57090821591,
Men Elite,DNF,139583,Piotr,Krysiewicz,,,,220,265.57090821591,
Men Elite,DNF,137588,Pawel,Krol,,,,220,265.57090821591,
Men Junior,1,164251,Piotr,Krynski,,00:44:05,,307.12395584533,307.12395584533,
Men Junior,2,155357,Nikodem,Grzenkowicz,,00:44:22,,390.28083099496,327.81358500134,
Men Junior,3,168093,Hubert,Drobek,,00:44:56,,387.40246570124,330.45023593876,
Men Junior,4,170033,Piotr,Gruszczynski,,00:45:03,,370,333.08688687617,
Men Junior,5,160709,Krzysztof,Domin,,00:45:22,,433.6884703612,335.72353781359,
Men Junior,6,170034,Dominik,Gorak,,00:45:23,,370,338.36018875101,
Men Junior,7,170035,Wiktor,Richter,,00:46:08,,370,340.99683968842,
Men Junior,8,152805,Piotr,Mierzynski,,00:46:17,,365.78755805976,343.63349062584,
Men Junior,9,160703,Sebastian,Zurek,,00:47:02,,379.72739791376,346.27014156325,
Men Junior,10,170036,Karol,Przewdziek,,00:47:28,,370,348.90679250067,
Men Junior,11,153941,Radoslaw,Roclawski,,00:47:35,,332.14471685033,351.54344343809,
Men Junior,12,170037,Szymon,Gryn,,00:47:45,,370,354.1800943755,
Men Junior,13,161646,Antoni,Olszar,,00:48:19,,351.64962426798,356.81674531292,
Men Junior,14,170038,Filip,Prokopyszyn,,00:48:22,,370,359.45339625034,
Men Junior,15,170039,Michal,Sapieja,,00:48:22,,370,362.09004718775,
Men Junior,16,170040,Dawid,Bojarczak,,00:49:29,,370,364.72669812517,
Men Junior,17,170041,Jacek,Dudar,,00:49:45,,370,367.36334906258,
Men Junior,18,170042,Aleksander,Siwiaszczyk,,00:50:51,,370,370,
Men Junior,19,170043,Michal,Lachowicz,,00:51:07,,370,372.63665093742,
Men Junior,20,170044,Dominik,Lewek,,-1,,370,375.27330187483,
Men Junior,21,170045,Konrad,Czabok,,-1,,370,377.90995281225,
Men Junior,22,170046,Kornel,Klementowski,,-1,,370,380.54660374966,
Men Junior,23,170047,Maciej,Polatynski,,-1,,370,383.18325468708,
Men Junior,24,170048,Marek,Dytko,,-1,,370,385.8199056245,
Men Junior,25,170049,Michal,Hercke,,-2,,370,388.45655656191,
Men Junior,26,170050,Konrad,Gut,,-2,,370,391.09320749933,
Men Junior,27,170051,Szymon,Ortmann,,-2,,370,393.72985843675,
Men Junior,28,170052,Bartosz,Kurzydlo,,-2,,370,396.36650937416,
Men Junior,29,170053,Grzegorz,Armatys,,-2,,370,399.00316031158,
Men Junior,30,170054,Bartosz,Derek,,-2,,370,401.63981124899,
Men Junior,31,170055,Igor,Rafalski,,-2,,370,404.27646218641,
Men Junior,32,170056,Mateusz,Lagoda,,-2,,370,406.91311312383,
Men Junior,33,170057,Damian,Papierski,,-3,,370,409.54976406124,
Men Junior,34,170058,Szymon,Hyrlik,,-3,,370,412.18641499866,
Men Junior,35,170059,Marcin,Golen,,-4,,370,414.82306593608,
Men Junior,DNF,170060,Dawid,Pluta,,,,370,420.09636781091,
Men Junior,DNF,170061,Piotr,Paszko,,,,370,420.09636781091,
Men Junior,DNF,155358,Maciej,Borkowski,,,,367.69285884531,420.09636781091,
Men Junior,DNF,170062,Bartosz,Sierzant,,,,370,420.09636781091,
Men Junior,DNF,170063,Dawid,Herbec,,,,370,420.09636781091,
Men Junior,DNF,170064,Bartosz,Suszko,,,,370,420.09636781091,
Men Junior,DNF,170065,Mateusz,Struzynski,,,,370,420.09636781091,
Men Junior,DNF,164252,Arkadiusz,Wach,,,,388.64574882862,420.09636781091,
Men Junior,DNF,170066,Szymon,Potasznik,,,,370,420.09636781091,
Men Junior,DNF,170067,Pawel,Glombica,,,,370,420.09636781091,
Women Elite,1,137601,Marta,Turobos,,00:43:32,,440,373.10761308741,
Women Elite,2,133703,Gabriela,Wojtyla,,00:43:56,,569.37021576155,381.46916145148,
Women Elite,3,168741,Barbara,Borowiecka,,00:44:04,,445.24978657082,389.83070981556,
Women Elite,4,137598,Magdalena,Sadlecka,,00:44:30,,396.43913667083,398.19225817963,
Women Elite,5,154440,Agnieszka,Szpocinska,,00:45:14,,431.60061256122,406.5538065437,
Women Elite,6,130248,Patrycja,Lorkowska,,00:46:27,,440,414.91535490778,
Women Elite,7,137604,Adrianna,Stepniewska,,00:46:38,,440,423.27690327185,
Women Elite,8,170018,Anna,Wiese,,00:48:32,,440,431.63845163593,
Women Elite,9,155355,Malgorzata,Mazurek,,00:49:45,,517.02120313987,440,
Women Elite,10,155354,Kinga,Kalembkiewicz,,00:49:55,,438.26614159997,448.36154836407,
Women Elite,11,164246,Brygida,Piersiak,,00:49:58,,463.4350070426,456.72309672815,
Women Elite,12,170019,Patrycja,Halubinska,,00:51:27,,440,465.08464509222,
Women Elite,13,170020,Martyna,Krefta,,-1,,440,473.4461934563,
Women Elite,14,170021,Maria,Krefft,,-2,,440,481.80774182037,
Women Elite,15,170022,Karolina,Stepien,,-2,,440,490.16929018444,
Women Elite,16,137608,Karolina,Witek,,-3,,440,498.53083854852,
Women Elite,17,170023,Anita,Jederko,,-4,,440,506.89238691259,
Women Elite,DNF,137599,Martyna,Klekot,,,,440,523.61548364074,
Women Elite,DNF,170024,Maja,Masiowska,,,,440,523.61548364074,
Women Elite,DNF,170025,Nicole,Ostojska,,,,440,523.61548364074,
Women Elite,DNF,170026,Natalia,Jeruzalska,,,,440,523.61548364074,
