First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel,Funk,SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men 3/4/5 Masters 45+,10,19,417.42716403808,
Daniel,Funk,SoCalCross #11 - Turkey Trot ,2016-11-27,MASTERS Men 35+ C (CX 4-5),33,34,647.03210991674,
Daniel,Funk,SoCalCross #10- CXLA Sunday ,2016-11-20,Men 4/5 Masters 35+ C,3,21,410.87957668369,
Daniel,Funk,SoCalCross #4 - Spooky Cross,2016-10-29,MASTERS Men 35+ C (CX 4-5),4,22,481.09090909091,
Daniel,Funk,SocalCross #1- Krosstoberfest,2016-10-2,MASTERS Men 35+ C (CX 4-5),1,33,413.31031611952,
Nicole,Brandt,2015 US Nationals Day 3,2015-01-9,Women Master 30-34 Cat 1/2/3,11,26,463.0837072605,
Nicole,Brandt,2015 US Nationals Day 1,2015-01-7,Women Non-Championship,5,102,349.53051326737,
Nicole,Brandt,Udo Cross as presented by Spy Optics,2014-11-9,Women Open 1-3,2,9,395.78730664501,
Terra,Kier-donovan,Udo Cross as presented by Spy Optics,2014-11-9,Women Open 1-3,8,9,583.61760006648,
Nicole,Brandt,VeloCX Day 1,2014-11-8,Women Open Cat 3/4,4,12,507.80344373109,
Nicole,Brandt,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Women Elite UCI,28,36,422.64551128538,
Nicole,Brandt,Cincy3 Kings CX After Dark,2014-11-1,Women Elite UCI,33,48,413.54695472041,
Nicole,Brandt,Cincy3 Harbin Park,2014-10-31,Women Elite UCI,31,39,456.46774089927,
Nicole,Brandt,Red Barn Classic CX #9,2014-10-25,Women senior 18+ cat 3/4,7,13,585.47315270012,
Nicole,Brandt,Victory Circle Graphix Boulder Cup,2014-09-14,Women SW Open,34,39,442.4337789559,
Nicole,Brandt,US Open of Cyclocross,2014-09-13,Women UCI Elite,17,33,355.97553735681,
Nicole,Brandt,CLIF® Bar CrossVegas,2014-09-10,UCI WOMEN,31,54,399.6033434729,
Patrick,Barrett,Sea Otter Classic ,2014-04-12,Men Cat 3  ,10,12,432.87396738424,
Lisa,Buckland,SCPS #4: Pacifica Crossfest,2013-10-19,Women C,8,14,615,
